dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-22T00:06:00.290,254460,-622,928,6,Rich Clay Seam,3,Large Hill,203483,DTMR,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,4. Darkness Cloud,2012-12-16T22:19:26.550,4265,0,0
2024-04-22T00:06:00.290,264453,202,587,17,Fertile Ground,7,Plains,203483,DTMR,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,3. Darkness Fire,2013-01-24T13:04:35.993,25274,0,0
2024-04-22T00:06:00.290,273287,-615,946,52,Thick Forest,10,Large Forest,203483,DTMR,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,5. Darkness Thunderstorm,2013-03-23T05:58:26.780,21728,0,0
2024-04-22T00:06:00.290,490041,-601,979,4,Icy Moss,7,Plains,203483,DTMR,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,5.1,2018-09-29T05:57:35.843,19178,0,0
2024-04-22T00:06:00.290,240188,559,272,14,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,scoláirí ardleibhéil,2012-10-30T02:52:06.150,15371,1,1
2024-04-22T00:06:00.290,267618,558,268,4,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,múinteoirí,2013-02-07T19:51:59.493,15217,0,0
2024-04-22T00:06:00.290,290754,819,277,4,Fertile Ground,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,ollamh,2013-09-11T05:01:48.770,14832,0,0
2024-04-22T00:06:00.290,248189,198,-105,12,Abundant Crops,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Ethereal,2012-11-22T00:02:26.290,27805,0,0
2024-04-22T00:06:00.290,275516,178,-96,14,Fertile Pasture,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Erath,2013-04-06T06:40:36.350,27525,0,0
2024-04-22T00:06:00.290,284282,106,-302,14,Fertile Pasture,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Esashi,2013-06-20T09:29:57.717,28076,0,0
2024-04-22T00:06:00.290,367696,84,-318,17,Fertile Ground,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Eudora,2015-05-23T14:52:02.693,25351,0,0
2024-04-22T00:06:00.290,467959,190,-100,14,Fertile Pasture,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Eleven,2017-11-21T12:06:38.947,21479,0,0
2024-04-22T00:06:00.290,476477,277,-44,4,Treacherous Mountains,2,Small Mountain,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Elysium,2018-03-18T04:20:36.583,27033,0,0
2024-04-22T00:06:00.290,477428,273,-30,4,Craggy Peaks,1,Large Mountain,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Ellwood,2018-03-31T10:16:43.190,21465,0,0
2024-04-22T00:06:00.290,478216,281,-37,4,Plains,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Elzevir,2018-04-12T02:06:16.820,24482,0,0
2024-04-22T00:06:00.290,479918,267,-44,14,Fertile Pasture,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Elx,2018-05-07T10:05:00.690,22906,0,0
2024-04-22T00:06:00.290,244544,-906,-239,13,Bountiful Land,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,San Diego h c,2012-11-10T03:51:12.773,28225,0,0
2024-04-22T00:06:00.290,265362,-928,-285,4,Oasis,6,Small Forest,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Encinitas h,2013-01-28T02:57:51.247,23382,1,0
2024-04-22T00:06:00.290,274335,-904,-244,4,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Cardiff by the Sea s h,2013-03-29T06:42:08.183,24788,0,0
2024-04-22T00:06:00.290,282086,-910,-243,4,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Solana Beach s,2013-05-27T17:47:55.760,24112,0,0
2024-04-22T00:06:00.290,284101,-898,-235,12,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Leucadia s c,2013-06-18T03:01:58.247,23882,0,0
2024-04-22T00:06:00.290,286760,-893,-242,4,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Del Mar,2013-07-20T17:36:36.173,19748,0,0
2024-04-22T00:06:00.290,298168,-907,-233,4,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Oceanside scq,2013-12-12T00:44:19.190,22935,0,0
2024-04-22T00:06:00.290,324529,-709,-403,4,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Carlsbad hq,2014-10-04T18:58:52.160,22310,0,0
2024-04-22T00:06:00.290,365263,-896,-250,12,Abundant Crops,7,Plains,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,La Jolla,2015-05-07T23:31:39.010,20071,0,0
2024-04-22T00:06:00.290,534548,-763,-131,4,Lonely Peaks,1,Large Mountain,208119,Sexy Lynn,Human,112,Æsir,Æsir,0.00,Coronado,2021-03-22T12:20:04.853,8835,0,0
2024-04-22T00:06:00.290,245153,-830,-71,14,Fertile Pasture,7,Plains,208645,VanComp,Human,0,,,0,04 - Calber Stronghold,2012-11-11T16:29:43.953,24933,0,0
2024-04-22T00:06:00.290,254990,-854,-132,17,Fertile Ground,7,Plains,208645,VanComp,Human,0,,,0,06 - Corlach Citadel,2012-12-19T02:41:56.300,24179,0,0
2024-04-22T00:06:00.290,265890,-840,-43,14,Fertile Pasture,7,Plains,208645,VanComp,Human,0,,,0,01 - Stormholme Fort,2013-01-30T12:52:21.960,31823,0,0
2024-04-22T00:06:00.290,272007,-817,-48,13,Bountiful Land,7,Plains,208645,VanComp,Human,0,,,0,02 - Callborough Palace,2013-03-12T05:12:57.557,32454,0,0
2024-04-22T00:06:00.290,281564,-719,-157,17,Fertile Ground,7,Plains,208645,VanComp,Human,0,,,0,12 - Storm Palace,2013-05-21T16:58:43.560,31823,0,0
2024-04-22T00:06:00.290,491746,-816,-54,4,Fertile Pasture,7,Plains,208645,VanComp,Human,0,,,0,03 - HighWell,2018-10-30T22:38:28.350,28549,0,0
2024-04-22T00:06:00.290,540211,-828,-15,4,Fertile Ground,7,Plains,208645,VanComp,Human,0,,,0,05 - Garring Fort,2021-08-14T15:56:15.130,19474,0,0
2024-04-22T00:06:00.290,573379,-727,-417,4,Moor,7,Plains,208645,VanComp,Human,0,,,0,16 - Silence,2024-04-07T23:48:52.720,23183,0,0
2024-04-22T00:06:00.290,573559,-760,-284,4,Fertile Ground,7,Plains,208645,VanComp,Human,0,,,0,20- Tranquility,2024-04-13T14:36:04.237,6819,0,0
2024-04-22T00:06:00.290,270614,-26,680,12,Abundant Crops,7,Plains,212068,Hort,Human,1477,Maelstrom,VortX,0.02,MineVille,2013-03-02T00:04:20.443,6502,0,0
2024-04-22T00:06:00.290,492992,-34,656,12,Abundant Crops,7,Plains,212068,Hort,Human,1477,Maelstrom,VortX,0.02,Grave of Tirikan,2018-11-20T14:50:59.007,8400,1,0
2024-04-22T00:06:00.290,249648,-204,718,13,Bountiful Land,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,4. Far Lorin K,2012-11-27T16:56:37.243,29155,0,0
2024-04-22T00:06:00.290,258693,-191,693,4,Fertile Ground,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,5. Inrodaka P,2013-01-02T23:56:32.210,29168,0,0
2024-04-22T00:06:00.290,265310,-589,535,4,Bountiful Land,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,7. Holan-Qu K,2013-01-27T23:21:18.137,29754,0,0
2024-04-22T00:06:00.290,270822,-598,554,14,Fertile Pasture,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,6. Elvardain C,2013-03-03T13:34:11.603,29671,0,0
2024-04-22T00:06:00.290,276474,-204,710,4,Fertile Pasture,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,1. Armengar K,2013-04-12T23:54:06.080,28833,1,0
2024-04-22T00:06:00.290,278560,-209,709,4,Fertile Ground,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,3. Delacordia M,2013-04-25T12:21:48.420,29155,0,0
2024-04-22T00:06:00.290,286840,-182,702,4,Abundant Crops,7,Plains,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,2. Bas-Tyra C,2013-07-21T15:00:00.913,27381,0,0
2024-04-22T00:06:00.290,528138,-268,635,4,Craggy Peaks,1,Large Mountain,212324,Maegary,Human,1136,Blood Moon,MOON,0.00,8. E\'Bar L,2020-10-19T19:05:21.707,18509,0,0
2024-04-22T00:06:00.290,263556,498,356,13,Bountiful Land,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Mermaid,2013-01-20T15:52:37.203,29260,0,0
2024-04-22T00:06:00.290,264839,510,370,4,Fertile Ground,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Sweepstakes,2013-01-26T02:32:54.667,25775,1,0
2024-04-22T00:06:00.290,268413,245,830,14,Fertile Pasture,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Drake,2013-02-13T09:54:04.637,28225,0,0
2024-04-22T00:06:00.290,268737,443,572,17,Fertile Ground,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Lyme,2013-02-16T01:44:11.903,29465,0,0
2024-04-22T00:06:00.290,276010,186,501,13,Bountiful Land,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Experiment,2013-04-09T19:58:10.083,24529,0,0
2024-04-22T00:06:00.290,295539,195,623,17,Fertile Ground,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Rose,2013-11-11T14:54:47.950,21415,0,0
2024-04-22T00:06:00.290,300922,537,794,4,Bountiful Land,7,Plains,213497,Azwraith,Elf,811,House of Plantagenet,PLAN,0.00,Rye,2014-01-12T01:19:03.440,25512,0,0
2024-04-22T00:06:00.290,262692,-938,-61,11,Heavy Clay Seam,4,Small Hill,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Modranicht,2013-01-16T21:33:47.437,11867,0,0
2024-04-22T00:06:00.290,273077,245,-43,4,Rocky Outcrop,3,Large Hill,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Melodramia,2013-03-21T13:26:20.770,20286,0,0
2024-04-22T00:06:00.290,289215,-677,180,4,Wooded Glade,6,Small Forest,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Monkstatis,2013-08-22T03:46:56.620,8843,0,0
2024-04-22T00:06:00.290,253028,269,733,12,Abundant Crops,7,Plains,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Tsenkher Gol Karem,2012-12-11T03:59:05.430,16086,0,0
2024-04-22T00:06:00.290,300656,295,767,4,Heavy Clay Seam,4,Small Hill,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Terelj Hasar Balgas,2014-01-09T06:28:26.857,20552,1,0
2024-04-22T00:06:00.290,392956,292,763,4,Plains,7,Plains,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Karakorum,2015-10-29T23:13:23.317,18256,0,0
2024-04-22T00:06:00.290,402162,297,760,4,Clay Seam,4,Small Hill,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Ulaanbataar,2016-01-10T02:40:54.267,18303,0,0
2024-04-22T00:06:00.290,483342,286,739,4,Abundant Crops,7,Plains,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Kherlen Tsagaan Aral,2018-06-28T10:11:25.597,16682,0,0
2024-04-22T00:06:00.290,495513,536,907,4,Turned Clay,3,Large Hill,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Bayanbulag Balgas,2019-01-06T07:24:05.943,17184,0,0
2024-04-22T00:06:00.290,509127,276,735,17,Fertile Ground,7,Plains,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Orcaneum,2019-09-25T20:28:22.373,4199,0,0
2024-04-22T00:06:00.290,522329,286,735,4,Abundant Crops,7,Plains,214999,Uruch Bonecrusher,Orc,531,EAGLES EYRIE,EE,0.00,Uruch Hai,2020-06-30T05:47:21.053,10379,0,0
2024-04-22T00:06:00.290,255435,-900,574,12,Abundant Crops,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Zel,2012-12-21T03:00:51.387,19929,1,0
2024-04-22T00:06:00.290,268985,-924,573,17,Fertile Ground,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Zar,2013-02-17T17:51:11.220,19201,0,0
2024-04-22T00:06:00.290,278881,-923,565,12,Abundant Crops,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Zam,2013-04-27T07:36:49.333,19569,0,0
2024-04-22T00:06:00.290,293319,-923,582,12,Abundant Crops,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Zim,2013-10-13T13:45:34.483,18040,0,0
2024-04-22T00:06:00.290,296615,-910,582,12,Abundant Crops,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Storm Hall,2013-11-23T14:21:34.373,17391,0,0
2024-04-22T00:06:00.290,316050,-916,554,12,Abundant Crops,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Zom,2014-06-17T05:06:14.593,17831,0,0
2024-04-22T00:06:00.290,434708,-904,563,4,Fertile Ground,7,Plains,216919,Montz,Human,646,PRAEVALEO,PRVAL,0.00,Zuk,2017-01-04T13:43:58.600,7137,0,0
2024-04-22T00:06:00.290,285353,341,262,4,Abundant Crops,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Bigbeer Creek,2013-07-03T00:03:17.663,27642,0,0
2024-04-22T00:06:00.290,481454,498,370,4,Fertile Pasture,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Castle Gentius--,2018-05-31T18:21:07.740,29458,0,0
2024-04-22T00:06:00.290,523513,324,304,4,Fertile Ground,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Barcadia--,2020-07-22T23:17:16.123,30411,0,0
2024-04-22T00:06:00.290,531636,519,314,13,Bountiful Land,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Bar Humbug--,2021-01-10T23:23:27.880,28765,0,0
2024-04-22T00:06:00.290,537906,283,380,4,Bountiful Land,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Abra Cadavera--,2021-06-16T10:40:01.917,30463,0,0
2024-04-22T00:06:00.290,549874,164,502,4,Fertile Pasture,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,A. Peligroso Russ--,2022-05-08T19:15:54.720,29416,0,0
2024-04-22T00:06:00.290,257367,-235,-294,29,Mountains,2,Small Mountain,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,W Moon a,2012-12-28T22:12:43.503,28349,0,0
2024-04-22T00:06:00.290,268654,-225,-129,51,Stony Ground,3,Large Hill,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,C Sun,2013-02-15T07:54:04.610,11588,0,0
2024-04-22T00:06:00.290,280614,69,593,13,Bountiful Land,7,Plains,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,N Jupiter,2013-05-12T09:12:35.563,20159,0,0
2024-04-22T00:06:00.290,286286,-415,718,58,Plains,7,Plains,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,N Saturn,2013-07-14T21:10:15.130,15420,0,0
2024-04-22T00:06:00.290,397251,49,592,13,Bountiful Land,7,Plains,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,N Mercury,2015-12-02T01:37:44.260,23716,0,0
2024-04-22T00:06:00.290,539695,697,530,4,Fertile Pasture,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Sturminster Newton,2021-07-30T23:25:23.823,35119,1,0
2024-04-22T00:06:00.290,545976,-952,46,4,Forested Hilltop,10,Large Forest,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Cheddar,2022-01-18T01:09:59.697,35214,0,0
2024-04-22T00:06:00.290,259508,726,882,71,Nunatak,2,Small Mountain,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Santa Cruz,2013-01-05T21:57:00.180,18852,0,0
2024-04-22T00:06:00.290,290236,553,807,7,Abundant Clay,3,Large Hill,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Forgotten,2013-09-04T00:26:12.957,13735,0,0
2024-04-22T00:06:00.290,370250,460,879,80,Drumlin,3,Large Hill,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,DML\'s Folly,2015-06-10T05:46:24.850,18293,0,0
2024-04-22T00:06:00.290,391502,574,785,54,Forested Hilltop,10,Large Forest,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,R-07,2015-10-18T23:17:57.107,14965,0,0
2024-04-22T00:06:00.290,500693,948,786,71,Nunatak,2,Small Mountain,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Carthage,2019-04-09T17:13:42.110,14381,0,0
2024-04-22T00:06:00.290,514435,614,750,13,Bountiful Land,7,Plains,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,The Damage is Never Done,2020-02-06T00:27:58.603,16257,0,0
2024-04-22T00:06:00.290,519090,555,800,17,Fertile Ground,7,Plains,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Karma,2020-04-29T03:29:11.190,19109,0,0
2024-04-22T00:06:00.290,263533,-320,381,17,Fertile Ground,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,Big Spiney Rockey Thingy,2013-01-20T14:25:43.703,26237,0,0
2024-04-22T00:06:00.290,266018,66,766,4,Fertile Pasture,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,Thrall,2013-01-30T22:52:19.207,28286,1,0
2024-04-22T00:06:00.290,279439,75,756,14,Fertile Pasture,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,Rom Goi,2013-05-02T04:49:14.363,26793,0,0
2024-04-22T00:06:00.290,293056,79,760,4,Abundant Crops,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,master raven,2013-10-10T00:13:04.023,26195,0,0
2024-04-22T00:06:00.290,298936,71,787,4,Fertile Pasture,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,Respect,2013-12-21T17:23:20.633,25203,0,0
2024-04-22T00:06:00.290,306304,-318,375,4,Fertile Ground,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,Trust,2014-03-06T16:07:36.467,23839,0,0
2024-04-22T00:06:00.290,316551,-329,390,4,Fertile Pasture,7,Plains,223552,Oneeye,Orc,1136,Blood Moon,MOON,0.00,Frikug,2014-06-20T13:25:54.393,24583,0,0
2024-04-22T00:06:00.290,274190,-779,-418,4,Wooded Quarry,3,Large Hill,225770,Fortuitous,Elf,112,Æsir,Æsir,0.00,Lucky Guess,2013-03-28T13:18:53.520,25120,1,0
2024-04-22T00:06:00.290,277703,339,-154,4,Fertile Ground,7,Plains,225847,Fanuidhol,Orc,35,Northern Ascension,Ascn,0.00,Cloudy Head -FO,2013-04-20T11:55:38.277,23623,0,0
2024-04-22T00:06:00.290,293631,839,-410,4,Oasis,6,Small Forest,225847,Fanuidhol,Orc,35,Northern Ascension,Ascn,0.00,Rekat Lluks,2013-10-17T18:59:59.713,22094,0,0
2024-04-22T00:06:00.290,431844,810,-402,4,Oasis,6,Small Forest,225847,Fanuidhol,Orc,35,Northern Ascension,Ascn,0.00,Orcses,2016-12-04T02:26:39.720,17502,0,0
2024-04-22T00:06:00.290,458231,831,-409,4,Oasis,6,Small Forest,225847,Fanuidhol,Orc,35,Northern Ascension,Ascn,0.00,Kingdom Come,2017-07-24T11:44:13.340,19375,0,0
2024-04-22T00:06:00.290,523848,91,506,4,Fertile Pasture,7,Plains,225847,Fanuidhol,Orc,35,Northern Ascension,Ascn,0.00,Akirenum,2020-07-29T06:25:51.573,29617,0,0
2024-04-22T00:06:00.290,553811,224,556,4,Alluvial Plain,7,Plains,225847,Fanuidhol,Orc,35,Northern Ascension,Ascn,0.00,Crow Bar,2022-09-06T04:23:38.810,26849,0,0
2024-04-22T00:06:00.290,266548,574,739,14,Fertile Pasture,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,SWEET,2013-02-02T06:03:31.300,30678,0,0
2024-04-22T00:06:00.290,268932,566,739,4,Sharp Crags,2,Small Mountain,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,JUICY,2013-02-17T07:49:55.033,31211,1,0
2024-04-22T00:06:00.290,272798,561,739,4,Fertile Pasture,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,SPICY,2013-03-18T22:57:30.910,27406,0,0
2024-04-22T00:06:00.290,274956,528,736,4,Fertile Ground,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,FRUITY,2013-04-02T11:31:22.197,30911,0,0
2024-04-22T00:06:00.290,278466,570,734,12,Abundant Crops,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,SQUISHY,2013-04-24T21:41:07.323,29060,0,0
2024-04-22T00:06:00.290,281007,555,732,17,Fertile Ground,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,Captain Ganoes Paran,2013-05-16T11:40:31.460,28093,0,0
2024-04-22T00:06:00.290,284882,564,758,4,Fertile Ground,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,TASTY,2013-06-27T13:18:16.640,29714,0,0
2024-04-22T00:06:00.290,290911,527,747,4,Abundant Crops,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,SCRUMMY,2013-09-13T06:36:59.060,30802,0,0
2024-04-22T00:06:00.290,486181,-33,391,4,Fertile Pasture,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,Mul Berry,2018-08-01T10:44:57.217,30612,0,0
2024-04-22T00:06:00.290,486476,-181,488,4,Plains,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,Choke Cherry,2018-08-05T10:42:30.237,31660,0,0
2024-04-22T00:06:00.290,487891,562,770,4,Abundant Crops,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,BLUE,2018-08-27T18:06:42.410,27466,0,0
2024-04-22T00:06:00.290,509146,558,766,4,Plains,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,Pokeberry,2019-09-26T03:47:24.463,25760,0,0
2024-04-22T00:06:00.290,512012,567,762,4,Plains,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,Ben Berry,2019-12-06T11:04:28.623,29228,0,0
2024-04-22T00:06:00.290,528763,513,427,4,Plains,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,.LA BoneYard,2020-11-02T05:15:58.313,25307,0,0
2024-04-22T00:06:00.290,535362,-53,-96,4,Fertile Ground,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,Ayishire,2021-04-11T08:18:27.170,28689,0,0
2024-04-22T00:06:00.290,544300,293,812,4,Fertile Pasture,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,.Ziva,2021-12-05T21:06:28.713,26921,0,0
2024-04-22T00:06:00.290,549884,-180,24,4,Fertile Pasture,7,Plains,225962,Wild Berry,Dwarf,2047,Union of Maedhros,UNION,0.00,.Berry Berry,2022-05-09T07:59:47.700,23519,0,0
2024-04-22T00:06:00.290,267350,-219,305,14,Fertile Pasture,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,e-Leeria,2013-02-05T23:09:03.197,30985,0,0
2024-04-22T00:06:00.290,271515,-224,301,4,Bleak Mountains,1,Large Mountain,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,New Leeria,2013-03-08T15:50:35.607,30308,1,0
2024-04-22T00:06:00.290,283987,-227,295,4,Abundant Crops,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Tirana,2013-06-16T20:31:57.587,31386,0,0
2024-04-22T00:06:00.290,287181,-221,295,4,Bountiful Land,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Shqiperia,2013-07-25T22:54:20.890,29345,0,0
2024-04-22T00:06:00.290,294300,-221,287,4,Bountiful Land,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Albanopolis,2013-10-26T19:03:10.280,29481,0,0
2024-04-22T00:06:00.290,302108,-216,300,4,Abundant Crops,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Durrës,2014-01-24T18:38:41.250,30274,0,0
2024-04-22T00:06:00.290,310781,-115,335,4,Abundant Quarry,2,Small Mountain,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Bling,2014-04-23T19:03:49.757,26347,0,0
2024-04-22T00:06:00.290,325971,-208,312,4,Bountiful Land,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Vlorë,2014-10-23T10:23:29.133,28404,0,0
2024-04-22T00:06:00.290,381086,-282,484,4,Dense Forest,10,Large Forest,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Silver Keep,2015-08-11T17:53:26.913,27641,0,0
2024-04-22T00:06:00.290,466872,-275,486,4,Dense Forest,10,Large Forest,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Diez,2017-11-08T14:20:48.207,24623,0,0
2024-04-22T00:06:00.290,480878,-190,-37,12,Abundant Crops,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Oelf,2018-05-22T13:08:30.663,27071,0,0
2024-04-22T00:06:00.290,498993,-238,307,4,Abundant Crops,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Zwoelf,2019-03-08T21:12:50.543,27057,0,0
2024-04-22T00:06:00.290,535819,-229,310,4,Abundant Crops,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Trembëdhjetë,2021-04-23T10:09:36.800,27236,0,0
2024-04-22T00:06:00.290,546798,-226,321,4,Fertile Pasture,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Katorze,2022-02-08T16:06:23.840,24019,0,0
2024-04-22T00:06:00.290,568255,-209,262,4,Bountiful Land,7,Plains,226610,Leeria,Elf,87,Calaquendi,Cala,0.00,Leftbank,2023-11-16T03:06:09.567,2641,0,0
2024-04-22T00:06:00.290,267572,-154,-394,14,Fertile Pasture,7,Plains,226772,Lsxrule,Human,481,Shraps Mem Academy,SMA,0.00,LS1 Kingdom,2013-02-07T14:45:51.360,21560,0,0
2024-04-22T00:06:00.290,271025,-213,-356,56,Wooded Glade,6,Small Forest,226772,Lsxrule,Human,481,Shraps Mem Academy,SMA,0.00,Big Ones,2013-03-05T01:12:37.690,22897,0,0
