dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2021-03-07T00:07:14.807,300530,-662,-2624,12,Abundant Crops,7,Plains,198149,Gothic Knight,Human,811,House of Plantagenet,PLAN,0.00,Peridot Pinicals_PLAN,2014-01-07T19:46:35,24679,0,0
2021-03-07T00:07:14.807,317700,-636,-2671,17,Fertile Ground,7,Plains,198149,Gothic Knight,Human,811,House of Plantagenet,PLAN,0.00,Turquoise Resort_PLAN,2014-06-30T10:28:25.543,24457,0,0
2021-03-07T00:07:14.807,383320,-615,-1822,17,Fertile Ground,7,Plains,198149,Gothic Knight,Human,811,House of Plantagenet,PLAN,0.00,Amethyst Acres_PLAN,2015-08-23T18:24:06.660,22113,0,0
2021-03-07T00:07:14.807,517862,-660,-2470,4,Bountiful Land,7,Plains,198149,Gothic Knight,Human,811,House of Plantagenet,PLAN,0.00,Red Saphire Towers,2020-04-07T16:43:56.530,18359,0,0
2021-03-07T00:07:14.807,234838,282,765,4,Plains,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Thorsbos,2012-10-26T02:19:36.180,23594,1,0
2021-03-07T00:07:14.807,246008,277,765,4,Dense Forest,10,Large Forest,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Raventoren,2012-11-14T04:22:51.843,17832,0,0
2021-03-07T00:07:14.807,255241,310,754,4,Plains,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Allevaders Stoel,2012-12-20T06:01:32.870,17854,0,0
2021-03-07T00:07:14.807,282459,348,872,4,Frosty Heath,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Dragereche,2013-05-31T11:06:33.520,17666,0,0
2021-03-07T00:07:14.807,298110,451,604,4,Bountiful Land,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Tyre,2013-12-11T08:47:27.857,18517,0,0
2021-03-07T00:07:14.807,314813,-865,608,4,Alluvial Plain,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Mjlnyr,2014-06-05T09:51:28.993,16322,0,0
2021-03-07T00:07:14.807,398652,286,758,4,Plains,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Thorsveld,2015-12-12T22:58:59.250,14011,0,0
2021-03-07T00:07:14.807,442348,289,754,4,Landslip,4,Small Hill,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Dovakin,2017-02-18T01:45:32.607,15457,0,0
2021-03-07T00:07:14.807,491273,516,898,4,Plains,7,Plains,199060,Thorshammer,Human,531,EAGLES EYRIE,EE,0.00,Hammerton,2018-10-22T05:59:40.820,10281,0,0
2021-03-07T00:07:14.807,235025,934,-1732,13,Bountiful Land,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Storm Spike,2012-10-26T06:00:12.897,29306,0,0
2021-03-07T00:07:14.807,281050,925,-1732,14,Fertile Pasture,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,True NIghts  Dawning,2013-05-16T22:47:19.043,29519,1,0
2021-03-07T00:07:14.807,292883,938,-1739,17,Fertile Ground,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,dawn of madness,2013-10-07T08:58:02.690,29572,0,0
2021-03-07T00:07:14.807,302696,954,-1783,14,Fertile Pasture,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Death of Dreams,2014-02-01T00:40:39.417,30239,0,0
2021-03-07T00:07:14.807,350672,920,-1793,4,Fertile Ground,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Shadow of Night,2015-02-23T10:39:50.550,30313,0,0
2021-03-07T00:07:14.807,356659,934,-1789,4,Bountiful Land,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Nightside City,2015-03-24T07:00:25.880,30735,0,0
2021-03-07T00:07:14.807,394874,927,-1722,4,Abundant Crops,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Other Side of Nowhere,2015-11-13T16:12:37.257,29147,0,0
2021-03-07T00:07:14.807,404277,927,-1790,13,Bountiful Land,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Obelisk of  Days  Death,2016-01-26T02:45:31.533,29474,0,0
2021-03-07T00:07:14.807,446898,957,-1597,4,Plains,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Citadel of  Nights Victim,2017-03-28T13:35:57.650,23430,0,0
2021-03-07T00:07:14.807,235351,216,278,4,Light Woods,6,Small Forest,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 0,2012-10-26T12:25:50.257,20079,1,0
2021-03-07T00:07:14.807,255495,214,275,4,Scrubland,7,Plains,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 1,2012-12-21T08:34:38.237,22692,0,0
2021-03-07T00:07:14.807,274040,187,361,4,Plains,7,Plains,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 2,2013-03-27T15:11:41.280,16668,0,0
2021-03-07T00:07:14.807,288015,178,442,4,Plains,7,Plains,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 3,2013-08-05T22:45:53.750,17370,0,0
2021-03-07T00:07:14.807,293183,445,412,4,Wooded Glade,6,Small Forest,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 4,2013-10-11T15:02:34.067,17988,0,0
2021-03-07T00:07:14.807,303771,438,407,4,Forested Hilltop,10,Large Forest,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 5,2014-02-11T05:06:46.613,14621,0,0
2021-03-07T00:07:14.807,422289,-487,-1530,4,Tropical Hilltop ,10,Large Forest,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 8,2016-07-31T06:56:14.590,6368,0,0
2021-03-07T00:07:14.807,235454,961,38,54,Forested Hilltop,10,Large Forest,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Whoville,2012-10-26T14:04:39.990,24178,0,0
2021-03-07T00:07:14.807,248332,847,313,14,Fertile Pasture,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Fort Who,2012-11-22T15:45:46.710,29912,0,0
2021-03-07T00:07:14.807,253712,989,39,31,Clearing,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,1 Who Dey,2012-12-14T05:50:45.077,27028,0,0
2021-03-07T00:07:14.807,258920,979,310,4,Fertile Pasture,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Who Chi Minh City,2013-01-03T20:02:53.753,27921,0,0
2021-03-07T00:07:14.807,269163,985,310,14,Fertile Pasture,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,The Who,2013-02-18T22:30:41.070,27019,0,0
2021-03-07T00:07:14.807,269239,920,321,4,Abundant Crops,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Whotown,2013-02-19T12:57:26.953,26359,1,0
2021-03-07T00:07:14.807,283392,850,322,17,Fertile Ground,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,New Who,2013-06-10T05:50:16.420,27481,0,0
2021-03-07T00:07:14.807,297310,985,296,4,Treacherous Mountains,2,Small Mountain,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Mt. Nool,2013-12-01T13:38:31.733,27088,0,0
2021-03-07T00:07:14.807,304310,912,326,4,Forested Hilltop,10,Large Forest,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Whoburg,2014-02-15T09:47:15.607,26615,0,0
2021-03-07T00:07:14.807,394049,966,81,4,Fertile Ground,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Port Who,2015-11-07T02:03:28.273,26318,0,0
2021-03-07T00:07:14.807,402813,963,68,4,Sharp Crags,2,Small Mountain,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Who Peak,2016-01-15T18:25:22.513,29713,0,0
2021-03-07T00:07:14.807,413987,974,94,4,Fertile Ground,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,New Who Who,2016-04-24T01:26:14.943,23746,0,0
2021-03-07T00:07:14.807,422397,984,35,4,Fertile Ground,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Chateau Who,2016-08-01T13:21:04.217,26732,0,0
2021-03-07T00:07:14.807,476261,962,58,14,Fertile Pasture,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Who-opolis,2018-03-15T13:41:15.560,26720,0,0
2021-03-07T00:07:14.807,478272,972,77,24,Craggy Peaks,1,Large Mountain,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Who Vale,2018-04-13T03:49:52.580,27122,0,0
2021-03-07T00:07:14.807,482744,956,45,4,Abundant Crops,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,San Who,2018-06-21T15:55:35.460,25553,0,0
2021-03-07T00:07:14.807,511946,968,35,34,Moor,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Cape Who,2019-12-04T19:08:33.750,26686,0,0
2021-03-07T00:07:14.807,514187,962,51,32,Tundra,7,Plains,199656,Artvez,Elf,35,Northern Ascension,Ascn,0.04,Who Springs,2020-01-30T17:16:56.207,21477,0,0
2021-03-07T00:07:14.807,513342,-463,-157,4,Plains,7,Plains,199844,urnext,Human,0,,,0,urnext,2020-01-08T12:46:20.913,3807,1,0
2021-03-07T00:07:14.807,395216,-783,-296,1,Plains,7,Plains,200338,sir haggard,Dwarf,1555,The Unbowed,Unbow,0.01,Haggards Larder,2015-11-15T22:52:01.643,13829,1,0
2021-03-07T00:07:14.807,236618,-798,-56,4,Dense Forest,10,Large Forest,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Casino Royale,2012-10-27T09:07:57.407,31211,1,0
2021-03-07T00:07:14.807,248062,-811,-28,14,Fertile Pasture,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,SkyFall,2012-11-21T14:32:58.423,31211,0,0
2021-03-07T00:07:14.807,268449,-671,18,12,Abundant Crops,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Thunderball,2013-02-13T15:19:58.717,29754,0,0
2021-03-07T00:07:14.807,271229,-698,-24,12,Abundant Crops,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Moonraker,2013-03-06T14:04:54.507,30060,0,0
2021-03-07T00:07:14.807,282210,-688,11,12,Abundant Crops,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Quantum of Solace,2013-05-28T20:41:38.700,31224,0,0
2021-03-07T00:07:14.807,282347,-810,-35,13,Bountiful Land,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Goldfinger,2013-05-30T02:31:34.160,29414,0,0
2021-03-07T00:07:14.807,282588,-697,8,15,Fertile Orchard,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Octopussy,2013-06-01T20:22:33.383,29414,0,0
2021-03-07T00:07:14.807,286789,-661,10,14,Fertile Pasture,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Die Another Day,2013-07-20T23:28:06.763,31211,0,0
2021-03-07T00:07:14.807,292893,-836,-31,4,Fertile Pasture,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,GoldenEye,2013-10-07T12:25:22.663,30163,0,0
2021-03-07T00:07:14.807,333069,-782,-120,4,Thick Forest,10,Large Forest,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Spectre,2014-12-25T11:07:00.377,29639,0,0
2021-03-07T00:07:14.807,422280,-820,-70,14,Fertile Pasture,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Licence to Kill,2016-07-31T03:49:49.777,29722,0,0
2021-03-07T00:07:14.807,456389,-758,5,4,Bountiful Land,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,DR No,2017-07-02T17:30:29.567,29986,0,0
2021-03-07T00:07:14.807,479975,-809,-76,17,Fertile Ground,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Diamonds Are Forever,2018-05-08T03:27:33.950,23619,0,0
2021-03-07T00:07:14.807,513232,-695,15,17,Fertile Ground,7,Plains,200784,JohnBob,Elf,112,Æsir,Æsir,0.00,Not a Good Day to Die,2020-01-05T15:20:41.983,8683,0,0
2021-03-07T00:07:14.807,237015,17,928,12,Abundant Crops,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,Romdo,2012-10-27T15:29:46.220,13095,0,0
2021-03-07T00:07:14.807,248603,45,932,4,Abundant Crops,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,NovaTerra,2012-11-23T18:48:09.810,20640,0,0
2021-03-07T00:07:14.807,258003,42,928,4,Fertile Pasture,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,EuphoriaFactor,2012-12-31T09:36:10,23346,1,0
2021-03-07T00:07:14.807,267831,-149,966,4,Bountiful Land,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,Lunaria,2013-02-09T04:48:46.460,16330,0,0
2021-03-07T00:07:14.807,272246,246,887,12,Abundant Crops,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,Solgard,2013-03-14T04:56:45.323,1987,0,0
2021-03-07T00:07:14.807,280974,303,864,13,Bountiful Land,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,Aerosphere,2013-05-16T01:24:23.160,3370,0,0
2021-03-07T00:07:14.807,324137,215,895,13,Bountiful Land,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,Perovskite,2014-09-29T02:40:06.270,2242,0,0
2021-03-07T00:07:14.807,404021,282,827,4,Bountiful Land,7,Plains,201167,Chronum,Human,1091,Marauders by default,M.d,0.00,GradientIndexOptics,2016-01-24T07:41:42.127,2020,0,0
2021-03-07T00:07:14.807,237224,-584,-276,17,Fertile Ground,7,Plains,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,Sunderban,2012-10-27T18:14:34.850,17683,0,0
2021-03-07T00:07:14.807,266399,-587,-275,4,Fertile Ground,7,Plains,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,Dhaka,2013-02-01T15:50:08.010,14839,1,0
2021-03-07T00:07:14.807,286958,-589,-300,17,Fertile Ground,7,Plains,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,Gremont,2013-07-23T01:29:38.257,5315,0,0
2021-03-07T00:07:14.807,295813,-594,-303,17,Fertile Ground,7,Plains,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,Chittagaon,2013-11-14T20:33:41.730,2903,0,0
2021-03-07T00:07:14.807,495466,-595,-309,27,Sharp Crags,2,Small Mountain,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,Assault,2019-01-05T14:28:14.643,6553,0,0
2021-03-07T00:07:14.807,497048,-610,-272,14,Fertile Pasture,7,Plains,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,01,2019-02-02T21:20:06.067,4502,0,0
2021-03-07T00:07:14.807,512176,-530,-301,4,Fertile Ground,7,Plains,201372,BZoya,Human,170,Skeleton Boar,SkB,0.02,Darragh,2019-12-10T10:22:47.617,363,0,0
2021-03-07T00:07:14.807,237541,31,757,25,Bleak Mountains,1,Large Mountain,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Thunder One a,2012-10-27T22:26:41.693,5697,0,0
2021-03-07T00:07:14.807,254474,26,732,38,Plains,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,The White Tower a t TB,2012-12-16T23:24:37.270,10747,0,0
2021-03-07T00:07:14.807,279759,21,730,14,Fertile Pasture,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Barbcan a xWR,2013-05-04T23:08:24.670,26225,0,0
2021-03-07T00:07:14.807,283706,25,754,14,Fertile Pasture,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Long Bow Short Arms,2013-06-13T17:50:01.407,26138,0,0
2021-03-07T00:07:14.807,286087,33,745,17,Fertile Ground,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Hiram Abiff c-s w,2013-07-12T11:28:41.140,23226,0,0
2021-03-07T00:07:14.807,299612,25,749,4,Abundant Crops,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Elysium c-m,2013-12-28T22:01:49.907,24660,1,0
2021-03-07T00:07:14.807,302845,-358,-82,12,Abundant Crops,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Standing Stones   a,2014-02-02T22:27:58.220,23211,0,0
2021-03-07T00:07:14.807,344457,-111,828,14,Fertile Pasture,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Behemoth Wolgast a,2015-01-31T18:57:27.620,25131,0,0
2021-03-07T00:07:14.807,407001,12,735,27,Sharp Crags,2,Small Mountain,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Palisade Plus  s,2016-02-18T19:09:29.463,23926,0,0
2021-03-07T00:07:14.807,413277,27,681,54,Forested Hilltop,10,Large Forest,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Bailey,2016-04-16T18:05:35.870,20605,0,0
2021-03-07T00:07:14.807,415856,-72,698,27,Sharp Crags,2,Small Mountain,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Donjon w,2016-05-14T19:40:05.267,5740,0,0
2021-03-07T00:07:14.807,432697,-266,723,12,Abundant Crops,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Trou de loup,2016-12-13T08:44:39.107,9014,0,0
2021-03-07T00:07:14.807,453057,-895,-258,4,Fertile Pasture,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Anteles Junction,2017-05-28T15:25:39.310,24298,0,0
2021-03-07T00:07:14.807,460337,-265,746,4,Bountiful Land,7,Plains,201684,Thunderbum,Elf,1477,Maelstrom,VortX,0.02,Bears Keep,2017-08-20T11:24:54.600,18020,0,0
2021-03-07T00:07:14.807,237650,-170,-2083,14,Fertile Pasture,7,Plains,201791,Galena Pyrite,Human,0,,,0,Casperia,2012-10-28T00:17:11.263,7088,0,0
2021-03-07T00:07:14.807,460657,253,-239,57,Light Woods,6,Small Forest,201791,Galena Pyrite,Human,0,,,0,Lamoille Canyon,2017-08-24T15:13:18.200,9608,1,0
2021-03-07T00:07:14.807,238264,-992,-598,17,Fertile Ground,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Phoenix,2012-10-28T11:22:17.027,26980,0,0
2021-03-07T00:07:14.807,249261,-760,-401,14,Fertile Pasture,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Tucson,2012-11-26T02:53:18.477,28710,0,0
2021-03-07T00:07:14.807,267948,936,-2352,13,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Yuma,2013-02-09T23:42:04.450,14480,0,0
2021-03-07T00:07:14.807,287723,-873,-263,4,Fertile Ground,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Torch,2013-08-01T22:06:23.940,30944,1,0
2021-03-07T00:07:14.807,290340,-653,467,4,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Retribution,2013-09-05T11:03:51.300,27132,0,0
2021-03-07T00:07:14.807,293740,-880,-265,4,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Sedona,2013-10-19T11:57:45.380,26618,0,0
2021-03-07T00:07:14.807,297121,937,-2346,13,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Midway,2013-11-29T08:26:50.720,18167,0,0
2021-03-07T00:07:14.807,316980,-1,-60,4,Fertile Pasture,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Havasu,2014-06-23T01:05:44.310,29568,0,0
2021-03-07T00:07:14.807,330714,-990,-533,4,Fertile Pasture,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Winslow,2014-12-17T05:25:57.810,27700,0,0
2021-03-07T00:07:14.807,425743,-929,-249,13,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Skull Valley,2016-09-17T23:57:50.960,22809,0,0
2021-03-07T00:07:14.807,434213,-991,-541,4,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Payson,2016-12-30T00:34:56.380,24261,0,0
2021-03-07T00:07:14.807,454783,-983,-698,12,Abundant Crops,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.04,Pima,2017-06-16T17:33:05.780,20424,0,0
2021-03-07T00:07:14.807,238998,-741,375,4,Plains,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Buffalo,2012-10-28T20:38:26.970,29714,1,0
2021-03-07T00:07:14.807,252194,-698,649,12,Abundant Crops,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Albany,2012-12-07T23:21:06.413,29749,0,0
2021-03-07T00:07:14.807,272523,-674,647,4,Abundant Crops,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Syracuse,2013-03-16T17:36:00.330,29115,0,0
2021-03-07T00:07:14.807,286147,-814,395,4,Plains,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Rochester,2013-07-13T01:57:03.983,31211,0,0
2021-03-07T00:07:14.807,286872,-801,213,14,Fertile Pasture,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Batavia,2013-07-21T22:32:02.913,29115,0,0
2021-03-07T00:07:14.807,299049,-994,51,4,Bountiful Land,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Jamestown,2013-12-23T02:38:21.280,31211,0,0
2021-03-07T00:07:14.807,299051,-990,0,4,Fertile Ground,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Lockport,2013-12-23T02:49:54.400,30462,0,0
2021-03-07T00:07:14.807,306305,-988,-93,4,Bountiful Land,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Niagara Falls,2014-03-06T16:10:09.607,29750,0,0
2021-03-07T00:07:14.807,333490,-805,-43,17,Fertile Ground,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Tonawanda,2014-12-26T16:06:04.890,30498,0,0
2021-03-07T00:07:14.807,440848,-741,251,4,Abundant Crops,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Lancaster,2017-02-07T03:41:29.510,31046,0,0
2021-03-07T00:07:14.807,479929,-734,236,38,Plains,7,Plains,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Amherst,2018-05-07T13:23:06.373,23063,0,0
2021-03-07T00:07:14.807,510521,-847,862,77,Rogen Moraine,3,Large Hill,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Cheektowaga,2019-10-26T21:12:09.173,11898,0,0
2021-03-07T00:07:14.807,531126,-740,365,49,Rocky Outcrop,3,Large Hill,203110,Oaken StoneCrusher,Dwarf,112,Æsir,Æsir,0.00,Orchard Park,2020-12-29T20:03:27.240,1338,0,0
2021-03-07T00:07:14.807,239236,55,650,14,Fertile Pasture,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Treheim,2012-10-28T23:50:11.010,23821,0,1
2021-03-07T00:07:14.807,263958,-664,-600,2,Plains,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Sendara,2013-01-22T05:15:31.533,25862,0,0
2021-03-07T00:07:14.807,269229,15,581,56,Wooded Glade,6,Small Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Oakhaven,2013-02-19T09:50:31.327,17902,0,0
2021-03-07T00:07:14.807,272441,56,545,56,Wooded Glade,6,Small Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Amergin,2013-03-16T00:42:13.900,21770,0,0
2021-03-07T00:07:14.807,275658,71,611,58,Plains,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Math,2013-04-07T03:35:08.183,22680,0,0
2021-03-07T00:07:14.807,276606,-638,-562,52,Thick Forest,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w The Forest Savage,2013-04-13T19:33:30.490,24958,1,0
2021-03-07T00:07:14.807,281789,33,587,37,Plains,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Mithrelas.,2013-05-24T05:06:45.300,20165,0,0
2021-03-07T00:07:14.807,291009,14,625,38,Plains,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Andraste,2013-09-14T08:42:19.040,17552,0,0
2021-03-07T00:07:14.807,318531,-616,-588,13,Bountiful Land,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Tekumel,2014-07-10T00:55:12.417,27282,0,0
2021-03-07T00:07:14.807,346886,-151,651,29,Mountains,2,Small Mountain,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,A Cumulus,2015-02-07T15:46:33.410,7275,0,0
2021-03-07T00:07:14.807,370574,-444,720,27,Sharp Crags,2,Small Mountain,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,A Columbine,2015-06-12T14:40:37.660,5179,0,0
2021-03-07T00:07:14.807,376986,-513,691,27,Sharp Crags,2,Small Mountain,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,A Secundus,2015-07-20T09:34:38.790,3130,0,0
2021-03-07T00:07:14.807,383622,51,602,7,Abundant Clay,3,Large Hill,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Falias,2015-08-25T10:09:00,15662,0,0
2021-03-07T00:07:14.807,389126,-645,-592,54,Forested Hilltop,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,W Storm,2015-09-30T20:47:07.900,19455,0,0
2021-03-07T00:07:14.807,393224,59,595,31,Clearing,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,b Dinas Bran,2015-10-31T22:30:18.593,21120,0,0
2021-03-07T00:07:14.807,398198,49,583,32,Tundra,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,B Yamsur,2015-12-09T11:53:48.137,17944,0,0
2021-03-07T00:07:14.807,402653,-497,-648,108,Tropical Hilltop ,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Charm,2016-01-14T08:07:13.183,17148,0,0
2021-03-07T00:07:14.807,405801,-641,-605,27,Sharp Crags,2,Small Mountain,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Samarkand,2016-02-08T06:37:03.090,24167,0,0
2021-03-07T00:07:14.807,410086,-982,-742,16,Alluvial Plain,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Glitterspike,2016-03-17T11:54:26.440,18811,0,0
