"dated","townnameid","mapx","mapy","terraintypeid","terraintype","terrainoveralltypeid","terrainoveralltype","playernameid","playername","playerrace","alliancenameid","alliancename","allianceticker","alliancetaxrate","townname","foundeddatetime","population","iscapitalcity","isalliancecapitalcity","regionid"
"2022-12-03","272523","-674","647","4","Abundant Crops","7","Plains","203110","Oaken StoneCrusher","Dwarf","112","Ã†sir","Ã†sir","0.00","Syracuse","2013-03-16 17:36:00","29115","0","0","8"
"2022-12-03","272543","-283","282","4","Fertile Ground","7","Plains","82893","ashton","Human","153","Murder of Crows","mCrow","0.00","Falcon","2013-03-16 20:46:44","26021","0","0","13"
"2022-12-03","272549","-132","-565","4","Fertile Ground","7","Plains","143053","Relmsy","Human","2378","Paradox","???","0.00","1","2013-03-16 21:07:53","17122","0","0","29"
"2022-12-03","272577","829","-3148","14","Fertile Pasture","7","Plains","193776","Erista","Human","1136","Blood Moon","MOON","0.00","M. Ivy Vines BL TC","2013-03-17 02:51:35","29651","0","0","75"
"2022-12-03","272659","782","-861","14","Fertile Pasture","7","Plains","119770","alex win","Orc","155","VicToRix","VTX","0.02","Housesteads","2013-03-17 17:30:17","27109","0","0","33"
"2022-12-03","272710","-451","-105","29","Mountains","2","Small Mountain","227319","ubluntu","Dwarf","170","Skeleton Boar","SkB","0.02","0001 Kryten","2013-03-18 03:44:29","24855","0","0","17"
"2022-12-03","272714","-452","-86","4","Abundant Clay","3","Large Hill","227544","kubluntu","Human","170","Skeleton Boar","SkB","0.02","0001 Yakuake","2013-03-18 04:00:12","20632","0","0","17"
"2022-12-03","272748","-296","563","4","Dense Forest","10","Large Forest","97242","Branrigh","Human","646","PRAEVALEO","PRVAL","0.00","Cascadia PDR","2013-03-18 11:55:08","16927","0","0","2"
"2022-12-03","272798","561","739","4","Fertile Pasture","7","Plains","225962","Wild Berry","Dwarf","2047","Union of Maedhros","UNION","0.00","SPICY","2013-03-18 22:57:31","29155","0","0","5"
"2022-12-03","272817","-290","-1492","13","Bountiful Land","7","Plains","6130","KillianBlack","Dwarf","125","Slaves to Armok","StA","0.00","Black Warren","2013-03-19 02:37:23","11379","0","0","43"
"2022-12-03","272827","72","-51","4","Fertile Ground","7","Plains","5995","Rijk","Human","1799","Achaean's Associates","*AA*","0.00","3. Valdemort","2013-03-19 04:53:01","25124","0","0","15"
"2022-12-03","272850","-969","-980","14","Fertile Pasture","7","Plains","119133","Lord Agope","Human","760","Damage Inc.","BANE","0.04","Mysteria26-HT?","2013-03-19 11:55:11","31147","0","0","23"
"2022-12-03","272886","-554","337","4","Alluvial Plain","7","Plains","86911","QQQ","Elf","1555","The Unbowed","Unbow","0.01","Quit no more","2013-03-19 20:24:29","11916","0","0","13"
"2022-12-03","272918","-870","-348","102","Wadi ","7","Plains","229011","Alboin","Human","454","SnugglerCoalition","HUGs","0.00","Fehu","2013-03-20 03:52:01","23467","0","0","23"
"2022-12-03","272924","122","442","12","Abundant Crops","7","Plains","73690","AZADICAN","Elf","35","Northern Ascension","Ascn","0.04","109! Qers hill bow T","2013-03-20 04:41:19","21154","0","0","9"
"2022-12-03","272973","128","671","26","Lonely Peaks","1","Large Mountain","228143","BlackBeauty","Elf","1477","Maelstrom","VortX","0.02","Black Jet","2013-03-20 17:39:19","26433","0","0","3"
"2022-12-03","273007","-753","-1450","120","Rainforest Hilltop","10","Large Forest","125778","My Sidhe","Elf","605","Divine Wind","DW","0.00","P Moonrock","2013-03-20 23:53:25","11112","0","0","44"
"2022-12-03","273041","-135","496","4","Fertile Ground","7","Plains","218646","Caciqu","Human","1555","The Unbowed","Unbow","0.01","Krak des Chevaliers","2013-03-21 06:59:19","20159","0","0","9"
"2022-12-03","273077","245","-43","4","Rocky Outcrop","3","Large Hill","214388","Yuletide","Dwarf","1555","The Unbowed","Unbow","0.01","Melodramia","2013-03-21 13:26:21","19831","0","0","15"
"2022-12-03","273080","433","509","4","Abundant Crops","7","Plains","161965","Deborahhe","Elf","35","Northern Ascension","Ascn","0.04","Sardis","2013-03-21 14:23:26","29321","0","0","6"
"2022-12-03","273086","-77","-728","36","Plains","7","Plains","218943","Baltek","Human","481","Shraps Mem Academy","SMA","0.00","Vanderfel","2013-03-21 15:36:10","24825","0","0","32"
"2022-12-03","273287","-615","946","52","Thick Forest","10","Large Forest","203483","DTMR","Elf","129","Shrapnel's FDU","FDU-S","0.00","5. Darkness Thunderstorm","2013-03-23 05:58:27","21708","0","0","1"
"2022-12-03","273410","936","563","54","Forested Hilltop","10","Large Forest","181759","Rajput","Human","35","Northern Ascension","Ascn","0.04","Sitara","2013-03-23 21:21:21","30628","0","0","7"
"2022-12-03","273487","-700","42","4","Fertile Pasture","7","Plains","2309","Tarsha","Elf","535","Achaean's League","ACHE","0.00","9.Muggleswick","2013-03-24 10:15:09","23466","0","0","17"
"2022-12-03","273525","700","607","14","Fertile Pasture","7","Plains","133874","REX_GAMBIT","Human","35","Northern Ascension","Ascn","0.04","8 - Solis Rutilus","2013-03-24 15:48:33","21235","0","0","7"
"2022-12-03","273562","-161","-361","29","Mountains","2","Small Mountain","230760","duramax","Human","481","Shraps Mem Academy","SMA","0.00","Dmax","2013-03-24 19:55:50","16913","0","0","18"
"2022-12-03","273639","-854","617","4","Abundant Crops","7","Plains","186142","Lorr","Orc","646","PRAEVALEO","PRVAL","0.00","Lightning","2013-03-25 09:00:24","28633","0","0","8"
"2022-12-03","273842","775","-338","94","Oasis","6","Small Forest","46127","Gragnog","Elf","2325","Gods of Chaos","Loki","0.00","05. Black Mamba","2013-03-26 14:36:41","16078","0","0","28"
"2022-12-03","273854","-603","999","4","Nunatak","2","Small Mountain","194926","Talla","Elf","646","PRAEVALEO","PRVAL","0.00","Snow Tundra","2013-03-26 16:21:22","21029","0","0","1"
"2022-12-03","273923","-626","-88","4","Fertile Ground","7","Plains","74513","ryo_ishikawa","Human","482","Dwarven in-law","DiL","0.00","0142697-Miyanoshita","2013-03-26 22:10:44","29764","0","0","17"
"2022-12-03","274190","-779","-418","4","Wooded Quarry","3","Large Hill","225770","Fortuitous","Elf","112","Ã†sir","Ã†sir","0.00","Lucky Guess","2013-03-28 13:18:54","25120","1","0","23"
"2022-12-03","274264","-865","-276","15","Fertile Orchard","7","Plains","189124","Winnie the Pooh","Orc","112","Ã†sir","Ã†sir","0.00","Hundred Acre Wood","2013-03-28 21:50:26","18899","0","0","24"
"2022-12-03","274280","-385","-461","17","Fertile Ground","7","Plains","56322","Huntsmen","Human","153","Murder of Crows","mCrow","0.00","04. Spider","2013-03-29 00:02:11","23035","0","0","24"
"2022-12-03","274301","745","-540","4","Bountiful Land","7","Plains","157699","Furli","Dwarf","155","VicToRix","VTX","0.02","Fireplains","2013-03-29 02:26:08","16664","0","0","27"
"2022-12-03","274335","-904","-244","4","Abundant Crops","7","Plains","208119","Sexy Lynn","Human","112","Ã†sir","Ã†sir","0.00","Cardiff by the Sea s h","2013-03-29 06:42:08","26458","0","0","19"
"2022-12-03","274483","-137","-420","14","Fertile Pasture","7","Plains","226772","Lsxrule","Human","481","Shraps Mem Academy","SMA","0.00","Medium Ones","2013-03-30 02:44:32","21874","0","0","18"
"2022-12-03","274485","-929","-634","120","Rainforest Hilltop","10","Large Forest","218482","Bast","Elf","170","Skeleton Boar","SkB","0.02","W Pluto","2013-03-30 03:16:38","16122","0","0","23"
"2022-12-03","274631","-101","926","71","Nunatak","2","Small Mountain","222583","Goddo","Dwarf","441","Illy Training Ground","ITG","0.00","Mining Camp","2013-03-30 22:28:03","23731","1","0","3"
"2022-12-03","274642","-425","146","14","Fertile Pasture","7","Plains","228827","Boomerex","Elf","0",,,"0.00","The Source","2013-03-31 00:16:39","23634","0","0","17"
"2022-12-03","274829","-55","-526","4","Fertile Pasture","7","Plains","159607","LunaRista","Elf","1278","LegendaryPirateHorde","YARR!","0.00","5","2013-04-01 07:44:03","16162","0","0","29"
"2022-12-03","274956","528","736","4","Fertile Ground","7","Plains","225962","Wild Berry","Dwarf","2047","Union of Maedhros","UNION","0.00","FRUITY","2013-04-02 11:31:22","30911","0","0","5"
"2022-12-03","275126","148","-195","4","Fertile Pasture","7","Plains","97387","Cuchullain","Human","481","Shraps Mem Academy","SMA","0.00","P RivenDale - Aq","2013-04-03 13:55:39","32979","0","0","15"
"2022-12-03","275208","818","-2321","13","Bountiful Land","7","Plains","231988","Arimis","Human","2040","Ta'veren","PTTRN","0.00","F. Laramie","2013-04-04 00:04:18","26053","0","0","64"
"2022-12-03","275259","-657","-812","104","Light Tropical Cover","6","Small Forest","97117","Kendar","Human","2136","KB Farms","KB","0.00","Manassas","2013-04-04 06:38:51","14756","0","0","29"
"2022-12-03","275437","507","-389","17","Fertile Ground","7","Plains","160656","PublicRelations","Dwarf","2246","Fallen Order","FALLN","0.00","Working Overtime","2013-04-05 15:05:48","23938","1","0","26"
"2022-12-03","275516","178","-96","14","Fertile Pasture","7","Plains","207006","Eruanna","Elf","1962","Super Okay Fun Time","SOFT","0.00","Erath","2013-04-06 06:40:36","27531","0","0","15"
"2022-12-03","275658","58","611","2","Plains","7","Plains","203341","Morgweneth","Elf","1477","Maelstrom","VortX","0.02","2 Math","2013-04-07 03:35:08","23857","0","0","3"
"2022-12-03","275798","-211","-366","27","Sharp Crags","2","Small Mountain","226772","Lsxrule","Human","481","Shraps Mem Academy","SMA","0.00","Tiny Ones","2013-04-08 01:49:25","22873","0","0","18"
"2022-12-03","275951","-831","-85","17","Fertile Ground","7","Plains","227754","KLC","Human","170","Skeleton Boar","SkB","0.02","Brisbane","2013-04-09 09:02:29","26106","0","0","19"
"2022-12-03","275996","606","-2043","13","Bountiful Land","7","Plains","100556","wjbone","Human","441","Illy Training Ground","ITG","0.00","Lumley Castle BL","2013-04-09 17:35:34","19707","0","0","51"
"2022-12-03","276010","186","501","13","Bountiful Land","7","Plains","213497","Azwraith","Elf","811","House of Plantagenet","PLAN","0.00","Experiment","2013-04-09 19:58:10","24529","0","0","6"
"2022-12-03","276087","277","277","49","Rocky Outcrop","3","Large Hill","106336","Sir Angus","Elf","1306","Illyriad Police Dep.","IPD","0.04","010 Dance Palace","2013-04-10 13:19:13","16022","0","0","9"
"2022-12-03","276088","615","-77","17","Fertile Ground","7","Plains","143257","Pink Camo","Elf","438","The Colonist Empire","TCol","0.00","Licking Monkey","2013-04-10 13:19:19","20766","0","0","20"
"2022-12-03","276145","-36","676","14","Fertile Pasture","7","Plains","232678","Wild Thorn","Orc","35","Northern Ascension","Ascn","0.04","PRICKLY","2013-04-10 20:25:51","27372","0","0","3"
"2022-12-03","276233","-649","-1314","107","Dense Tropical Forest","10","Large Forest","222583","Goddo","Dwarf","441","Illy Training Ground","ITG","0.00","Loch Garmain","2013-04-11 11:49:26","15472","0","0","43"
"2022-12-03","276338","619","-30","58","Plains","7","Plains","227787","Lord Stark","Human","438","The Colonist Empire","TCol","0.00","Braunsberg","2013-04-12 06:14:17","20316","0","0","16"
"2022-12-03","276474","-204","710","4","Fertile Pasture","7","Plains","212324","Maegary","Human","1136","Blood Moon","MOON","0.00","1. Armengar","2013-04-12 23:54:06","28833","1","0","2"
"2022-12-03","276601","-446","-328","14","Fertile Pasture","7","Plains","233025","Nonni","Human","481","Shraps Mem Academy","SMA","0.00","Thor's Town","2013-04-13 19:11:32","31627","1","0","24"
"2022-12-03","276606","-638","-562","52","Thick Forest","10","Large Forest","203341","Morgweneth","Elf","1477","Maelstrom","VortX","0.02","w The Forest Savage","2013-04-13 19:33:30","25046","1","0","24"
"2022-12-03","276664","71","823","14","Fertile Pasture","7","Plains","182147","Stradanwar","Dwarf","1477","Maelstrom","VortX","0.02","Halkirk","2013-04-14 01:03:22","15579","1","0","3"
"2022-12-03","276720","951","-2662","14","Fertile Pasture","7","Plains","75621","Ieyasu_Tokugawa","Dwarf","482","Dwarven in-law","DiL","0.00","FS Nikkoh","2013-04-14 09:53:25","29764","0","0","71"
"2022-12-03","276765","895","-2389","47","Rich Quarry","2","Small Mountain","184874","Artefore","Dwarf","729","Eight Hand Crow","eCrow","0.00","Echo Isle","2013-04-14 15:41:59","22559","0","0","64"
"2022-12-03","276993","-500","-98","14","Fertile Pasture","7","Plains","227544","kubluntu","Human","170","Skeleton Boar","SkB","0.02","0002 Grep","2013-04-15 23:05:15","26799","0","0","17"
"2022-12-03","277002","-738","828","72","Scoured Bedrock","3","Large Hill","227319","ubluntu","Dwarf","170","Skeleton Boar","SkB","0.02","0002 Cloister","2013-04-16 00:25:34","16623","0","0","1"
"2022-12-03","277031","-70","-278","5","Plains","7","Plains","179735","anikee","Dwarf","0",,,"0.00","Shiro 5-NC","2013-04-16 07:43:22","21517","0","0","18"
"2022-12-03","277089","163","592","14","Fertile Pasture","7","Plains","193549","Orcskull","Orc","35","Northern Ascension","Ascn","0.04","Skull 14","2013-04-16 15:58:52","2128","0","0","3"
"2022-12-03","277159","-36","-741","58","Plains","7","Plains","218943","Baltek","Human","481","Shraps Mem Academy","SMA","0.00","Mittelstadt","2013-04-17 01:17:11","27829","0","0","32"
"2022-12-03","277534","695","266","14","Fertile Pasture","7","Plains","126813","marylou","Human","35","Northern Ascension","Ascn","0.04","H07-4NG'sRD-TRD-S","2013-04-19 11:29:29","23660","1","0","12"
"2022-12-03","277643","16","960","12","Abundant Crops","7","Plains","233823","Maozze","Dwarf","1799","Achaean's Associates","*AA*","0.00","A Dibbler","2013-04-20 02:23:01","27495","0","0","3"
"2022-12-03","277655","767","-343","94","Oasis","6","Small Forest","169752","Soturi","Dwarf","2325","Gods of Chaos","Loki","0.00","D. JalkavÃ¤ki","2013-04-20 04:10:08","19935","0","0","28"
"2022-12-03","277692","201","-181","4","Bountiful Land","7","Plains","15002","duuvian","Elf","125","Slaves to Armok","StA","0.00","Elephant Carp Island","2013-04-20 10:07:09","7195","0","0","21"
"2022-12-03","277697","8","-773","4","Fertile Pasture","7","Plains","82268","Trofel","Human","87","Calaquendi","Cala","0.00","Nightingale","2013-04-20 10:36:10","20329","0","0","32"
"2022-12-03","277703","339","-154","4","Fertile Ground","7","Plains","225847","Fanuidhol","Orc","35","Northern Ascension","Ascn","0.04","Cloudy Head","2013-04-20 11:55:38","23858","0","0","14"
"2022-12-03","277980","-9","682","4","Abundant Quarry","2","Small Mountain","232678","Wild Thorn","Orc","35","Northern Ascension","Ascn","0.04","SPIKEY","2013-04-21 22:35:07","29163","1","0","3"
"2022-12-03","277992","595","-579","4","Bountiful Land","7","Plains","217619","Danger Russ","Human","35","Northern Ascension","Ascn","0.04","Mirage","2013-04-22 00:15:25","30740","0","0","27"
"2022-12-03","278010","297","560","4","Bountiful Land","7","Plains","185694","Caoi","Orc","1477","Maelstrom","VortX","0.02","Cu","2013-04-22 03:10:59","21100","0","0","6"
"2022-12-03","278014","803","320","13","Bountiful Land","7","Plains","53604","FinwÃ« AldarÃ­on","Elf","482","Dwarven in-law","DiL","0.00","Stonehelm","2013-04-22 04:11:40","30277","0","0","12"
"2022-12-03","278023","494","134","17","Fertile Ground","7","Plains","228992","SkipSailors","Human","438","The Colonist Empire","TCol","0.00","7-The Ricasso","2013-04-22 05:27:37","20623","1","0","11"
"2022-12-03","278136","-216","-1931","17","Fertile Ground","7","Plains","234210","Evil Gremlin","Dwarf","1313","Orken Fire Dragons","OFD","0.00","Evilness Abyss","2013-04-22 20:41:03","19908","0","0","54"
"2022-12-03","278296","530","-398","14","Fertile Pasture","7","Plains","170403","HumanResources","Human","2246","Fallen Order","FALLN","0.00","Knock Knock..","2013-04-23 22:29:34","33634","0","0","26"
"2022-12-03","278316","-631","-612","4","Fertile Pasture","7","Plains","229011","Alboin","Human","454","SnugglerCoalition","HUGs","0.00","Banda","2013-04-24 00:38:12","26651","1","0","29"
"2022-12-03","278351","-112","-1900","56","Wooded Glade","6","Small Forest","179292","Drox","Human","1741","Dragon Aerie","Aerie","0.00","trom","2013-04-24 07:06:08","7290","0","0","54"
"2022-12-03","278355","905","253","17","Fertile Ground","7","Plains","176324","Tattianna","Human","1118","Order of the Owl","OotO","0.00","Obatala","2013-04-24 07:58:09","6355","0","0","10"
"2022-12-03","278466","570","734","12","Abundant Crops","7","Plains","225962","Wild Berry","Dwarf","2047","Union of Maedhros","UNION","0.00","SQUISHY","2013-04-24 21:41:07","29060","0","0","5"
"2022-12-03","278538","711","181","2","Plains","7","Plains","156922","Amber","Human","820","Quenya and Sindari","Q&S","0.00","08. Lenore.","2013-04-25 07:57:27","27432","0","0","12"
"2022-12-03","278560","-209","709","4","Fertile Ground","7","Plains","212324","Maegary","Human","1136","Blood Moon","MOON","0.00","3. Delacordia","2013-04-25 12:21:48","29155","0","0","2"
"2022-12-03","278711","-274","759","4","Bountiful Land","7","Plains","193776","Erista","Human","1136","Blood Moon","MOON","0.00","F. Hawthorn Spines","2013-04-26 07:46:00","28520","0","0","2"
"2022-12-03","278864","64","-712","107","Dense Tropical Forest","10","Large Forest","158232","ias","Elf","509","Fairy Road Authority","Roads","0.00","ARROW !","2013-04-27 04:20:20","23194","0","0","32"
"2022-12-03","278881","-923","565","12","Abundant Crops","7","Plains","216919","Montz","Human","646","PRAEVALEO","PRVAL","0.00","Zam","2013-04-27 07:36:49","19564","0","0","8"
"2022-12-03","278902","-1000","61","16","Alluvial Plain","7","Plains","187025","Kalenish","Elf","646","PRAEVALEO","PRVAL","0.00","Silverton","2013-04-27 12:35:45","18640","0","0","8"
"2022-12-03","278954","-115","-445","14","Fertile Pasture","7","Plains","226772","Lsxrule","Human","481","Shraps Mem Academy","SMA","0.00","Giant Ones","2013-04-27 21:46:48","23505","0","0","18"
"2022-12-03","279008","-562","-314","17","Fertile Ground","7","Plains","64730","Lady Rosalie","Human","1945","Freedom","F","0.04","06. Gloversville","2013-04-28 09:21:01","25159","0","0","24"
"2022-12-03","279030","-855","670","4","Plains","7","Plains","234916","King Squire","Human","509","Fairy Road Authority","Roads","0.00","LAND of KING SQUIRE","2013-04-28 13:44:58","11148","1","0","1"
"2022-12-03","279172","160","708","26","Lonely Peaks","1","Large Mountain","228143","BlackBeauty","Elf","1477","Maelstrom","VortX","0.02","Black Pearl","2013-04-29 19:02:33","29005","0","0","3"
"2022-12-03","279176","680","772","56","Wooded Glade","6","Small Forest","196322","Spektor","Elf","2246","Fallen Order","FALLN","0.00","Mal Ch'Tor","2013-04-29 19:27:10","14926","0","0","5"
"2022-12-03","279248","-344","700","26","Lonely Peaks","1","Large Mountain","186141","Silvae","Elf","509","Fairy Road Authority","Roads","0.00","Ealynex","2013-04-30 12:22:12","16968","0","0","2"
"2022-12-03","279272","-811","-264","15","Fertile Orchard","7","Plains","189124","Winnie the Pooh","Orc","112","Ã†sir","Ã†sir","0.00","Eeyore's House Mineral","2013-04-30 17:37:59","17150","0","0","19"
"2022-12-03","279361","29","-835","14","Fertile Pasture","7","Plains","17","KillerPoodle","Human","1","Harmless?","H?","0.00","S1-PoodleAnderrent-O","2013-05-01 13:34:27","27597","0","0","32"
"2022-12-03","279427","-607","-2660","12","Abundant Crops","7","Plains","143781","Alt","Elf","2068","UnDecided","U-D","0.00","8 Wood Lily","2013-05-02 01:48:19","9987","0","0","70"
"2022-12-03","279439","75","756","14","Fertile Pasture","7","Plains","223552","Oneeye","Orc","1136","Blood Moon","MOON","0.00","Rom Goi","2013-05-02 04:49:14","26793","0","0","3"
"2022-12-03","279443","-141","445","4","Fertile Pasture","7","Plains","218646","Caciqu","Human","1555","The Unbowed","Unbow","0.01","Bodiam","2013-05-02 05:32:48","18553","0","0","9"
"2022-12-03","279524","941","477","13","Bountiful Land","7","Plains","107792","Builder","Elf","760","Damage Inc.","BANE","0.04","MagieInf6-","2013-05-02 21:40:45","24283","0","0","10"
"2022-12-03","279543","-863","-1832","14","Fertile Pasture","7","Plains","204245","Lwyllyn","Elf","656","The Fellowship","TFotR","0.00","4. Arcata","2013-05-03 01:26:04","18960","0","0","52"
"2022-12-03","279551","-1000","65","4","Fertile Pasture","7","Plains","187432","Tawanna","Human","646","PRAEVALEO","PRVAL","0.00","Knights Refuge","2013-05-03 03:33:41","30722","0","0","8"
"2022-12-03","279641","305","-898","16","Alluvial Plain","7","Plains","189124","Winnie the Pooh","Orc","112","Ã†sir","Ã†sir","0.00","Tigger's Bouncey House C","2013-05-04 03:22:48","18747","0","0","32"
"2022-12-03","279683","-673","994","17","Fertile Ground","7","Plains","136112","Yubnub Son Of Hubnub","Dwarf","509","Fairy Road Authority","Roads","0.00","To'Raken","2013-05-04 12:26:09","27962","0","0","1"
"2022-12-03","279721","-586","-334","14","Fertile Pasture","7","Plains","151553","Kalculas","Elf","112","Ã†sir","Ã†sir","0.00","Plaansgard","2013-05-04 18:22:16","27690","0","0","24"
"2022-12-03","279752","367","-554","12","Abundant Crops","7","Plains","37970","Arudur","Dwarf","42","Dwarven Lords","Dlord","0.04","Longbeards' Sanctum","2013-05-04 22:24:55","23568","0","0","26"
"2022-12-03","279935","-596","-2822","13","Bountiful Land","7","Plains","198149","Gothic Knight","Human","811","House of Plantagenet","PLAN","0.00","Pearl Gates_PLAN","2013-05-06 12:29:25","27730","0","0","70"
"2022-12-03","280008","-167","341","4","Bountiful Land","7","Plains","203483","DTMR","Elf","129","Shrapnel's FDU","FDU-S","0.00","6. Darkness Lightning","2013-05-07 02:47:03","27334","0","0","9"
"2022-12-03","280033","802","-670","4","Bountiful Land","7","Plains","48781","makapa","Human","155","VicToRix","VTX","0.02","Stoneway-cots","2013-05-07 08:15:06","4648","0","0","30"
"2022-12-03","280051","-140","-2056","17","Fertile Ground","7","Plains","213156","GrrlyOrc","Orc","153","Murder of Crows","mCrow","0.00","Fierce Fashions Forge","2013-05-07 12:55:00","16755","0","0","54"
"2022-12-03","280053","-474","-821","14","Fertile Pasture","7","Plains","122022","DeathDealer89-II","Human","1","Harmless?","H?","0.00","15. Castle Ravenlock","2013-05-07 13:00:26","22057","0","0","29"
"2022-12-03","280059","-822","188","4","Abundant Crops","7","Plains","196164","Midnight Storm","Human","646","PRAEVALEO","PRVAL","0.00","Midnight","2013-05-07 14:13:25","29199","0","0","8"
"2022-12-03","280094","-610","-220","4","Fertile Ground","7","Plains","193280","Dr.Phoenix","Human","153","Murder of Crows","mCrow","0.00","5.New Kaendran City","2013-05-07 19:23:36","16381","0","0","19"
"2022-12-03","280137","-846","580","4","Alluvial Plain","7","Plains","234916","King Squire","Human","509","Fairy Road Authority","Roads","0.00","VILLAGE of KING SQUIRE","2013-05-08 06:46:22","9492","0","0","8"
"2022-12-03","280173","-811","-400","4","Fertile Ground","7","Plains","147650","Bitlo","Dwarf","481","Shraps Mem Academy","SMA","0.00","Alkham","2013-05-08 14:14:37","11245","0","0","23"
"2022-12-03","280233","125","-1997","13","Bountiful Land","7","Plains","235705","Chalice","Human","153","Murder of Crows","mCrow","0.00","Hierophant","2013-05-09 01:13:01","22445","0","0","59"
"2022-12-03","280354","458","-334","17","Fertile Ground","7","Plains","3423","Smoking GNU","Dwarf","42","Dwarven Lords","Dlord","0.04","House Vandree","2013-05-10 03:10:53","27130","0","0","21"
"2022-12-03","280403","718","625","4","Abundant Crops","7","Plains","163384","Tiagho","Dwarf","35","Northern Ascension","Ascn","0.04","Yamen","2013-05-10 13:41:30","30478","0","0","7"
"2022-12-03","280499","482","-413","14","Fertile Pasture","7","Plains","51794","Mordok","Dwarf","42","Dwarven Lords","Dlord","0.04","Serentia","2013-05-11 09:36:10","20936","0","0","26"
"2022-12-03","280552","270","222","4","Forested Hilltop","10","Large Forest","17722","Baggins","Elf","155","VicToRix","VTX","0.02","Bywater","2013-05-11 19:08:00","14515","0","0","14"
"2022-12-03","280614","69","593","13","Bountiful Land","7","Plains","218482","Bast","Elf","170","Skeleton Boar","SkB","0.02","N Jupiter","2013-05-12 09:12:36","18135","0","0","3"
"2022-12-03","280740","-488","581","4","Clay Seam","4","Small Hill","236046","kimkief","Human","1555","The Unbowed","Unbow","0.01","hove","2013-05-13 19:39:55","22948","1","0","2"
"2022-12-03","280774","263","610","17","Fertile Ground","7","Plains","158205","anarchaic","Dwarf","1614","The Sentinel","LONE","0.00","necronomicon","2013-05-14 01:19:08","27097","0","0","6"
"2022-12-03","280837","-241","320","4","Sharp Crags","2","Small Mountain","228827","Boomerex","Elf","0",,,"0.00","The Wall","2013-05-14 16:19:06","22425","0","0","9"
"2022-12-03","280967","803","551","4","Wooded Land","6","Small Forest","235602","Count Rupert","Human","35","Northern Ascension","Ascn","0.04","Saint Lucia SR","2013-05-15 23:37:36","26017","1","0","7"
"2022-12-03","280989","665","-849","4","Bountiful Land","7","Plains","210839","The Creepster","Human","155","VicToRix","VTX","0.02","Stalkin","2013-05-16 05:42:16","21262","1","0","33"
"2022-12-03","280995","733","-2377","12","Abundant Crops","7","Plains","125271","Eldrathin","Elf","2123","Elves","ELVES","0.00","Jno'more","2013-05-16 06:54:06","25708","0","0","64"
"2022-12-03","281007","555","732","17","Fertile Ground","7","Plains","225962","Wild Berry","Dwarf","2047","Union of Maedhros","UNION","0.00","Captain Ganoes Paran","2013-05-16 11:40:31","28779","0","0","5"
"2022-12-03","281012","-891","682","4","Fertile Ground","7","Plains","145712","Soulfiremike","Elf","509","Fairy Road Authority","Roads","0.00","09. Fort Polar Bear","2013-05-16 13:17:14","25100","0","0","1"
"2022-12-03","281050","925","-1732","14","Fertile Pasture","7","Plains","199241","Ineluki","Elf","129","Shrapnel's FDU","FDU-S","0.00","True NIghts  Dawning","2013-05-16 22:47:19","29818","1","0","46"
"2022-12-03","281085","-483","-594","4","Tropical Hilltop ","10","Large Forest","176639","Trumbeller","Orc","129","Shrapnel's FDU","FDU-S","0.00","The Ruined City","2013-05-17 08:36:05","10711","0","0","29"
"2022-12-03","281128","185","508","4","Fertile Pasture","7","Plains","145547","Claritas","Human","811","House of Plantagenet","PLAN","0.00","Bridgewater","2013-05-17 18:13:08","29095","0","0","3"
"2022-12-03","281137","-28","971","13","Bountiful Land","7","Plains","233823","Maozze","Dwarf","1799","Achaean's Associates","*AA*","0.00","A Vetinari","2013-05-17 20:58:36","25680","0","0","3"
"2022-12-03","281149","-542","-318","12","Abundant Crops","7","Plains","56322","Huntsmen","Human","153","Murder of Crows","mCrow","0.00","05. Spider","2013-05-18 00:52:04","23035","0","0","24"
"2022-12-03","281209","-552","-307","12","Abundant Crops","7","Plains","56252","Forrie","Dwarf","153","Murder of Crows","mCrow","0.00","08. Desdale","2013-05-18 15:56:32","23071","0","0","24"
"2022-12-03","281245","-11","-825","13","Bountiful Land","7","Plains","17","KillerPoodle","Human","1","Harmless?","H?","0.00","S1-PoodleSlot-O","2013-05-19 00:59:41","30360","0","0","32"
"2022-12-03","281263","139","-509","4","Fertile Pasture","7","Plains","97383","TheLady","Elf","481","Shraps Mem Academy","SMA","0.00","Amistad-Ryelle Tribute","2013-05-19 05:05:33","32379","0","0","25"
"2022-12-03","281284","-277","269","4","Fertile Pasture","7","Plains","82893","ashton","Human","153","Murder of Crows","mCrow","0.00","Quon Tali","2013-05-19 08:40:36","27767","0","0","13"
"2022-12-03","281317","-620","-424","13","Bountiful Land","7","Plains","56322","Huntsmen","Human","153","Murder of Crows","mCrow","0.00","06. Spider","2013-05-19 15:35:34","26057","0","0","24"
"2022-12-03","281332","723","-372","28","Treacherous Mountains","2","Small Mountain","49726","Ukkonen","Human","2325","Gods of Chaos","Loki","0.00","E. Raskas","2013-05-19 18:10:25","18854","0","0","27"
"2022-12-03","281369","-807","628","13","Bountiful Land","7","Plains","196164","Midnight Storm","Human","646","PRAEVALEO","PRVAL","0.00","Day Breaker","2013-05-20 01:52:09","26801","0","0","8"
"2022-12-03","281417","-618","144","13","Bountiful Land","7","Plains","140473","Samalander","Human","129","Shrapnel's FDU","FDU-S","0.00","Du  Knokkegard","2013-05-20 14:02:17","31098","0","0","17"
