dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-16T00:07:18.023,289705,-743,-1469,119,Thick Rainforest,10,Large Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1469  -743  Huronire,2013-08-28T05:06:32.747,25884,0,0
2024-04-16T00:07:18.023,373610,-757,-1463,118,Dense Rainforest,10,Large Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1463  -757  Huronire,2015-06-30T17:12:54.103,27394,0,0
2024-04-16T00:07:18.023,413409,-670,-1635,4,Thick Rainforest,10,Large Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1635  -670  Huronire,2016-04-18T02:12:44.713,27190,0,0
2024-04-16T00:07:18.023,415042,-739,-1474,4,Thick Rainforest,10,Large Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1474  -739  Huronire,2016-05-05T08:30:19.647,27357,0,0
2024-04-16T00:07:18.023,460850,-750,-1486,118,Dense Rainforest,10,Large Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1486  -750  Huronire,2017-08-26T15:34:21.987,27146,0,0
2024-04-16T00:07:18.023,536488,-847,-1667,4,Tropical Foliage,6,Small Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1667 -847 Huronire,2021-05-11T03:25:32.757,20006,0,0
2024-04-16T00:07:18.023,568448,-835,-1621,4,Rainforest Hilltop,10,Large Forest,192386,russj,Human,509,Fairy Road Authority,Roads,0.00,-1621 -835 Huronire,2023-11-21T23:05:34.503,983,0,0
2024-04-16T00:07:18.023,370500,300,-853,14,Fertile Pasture,7,Plains,196322,Spektor,Elf,2246,Fallen Order,FALLN,0.00,Zen Torx,2015-06-12T00:50:07.967,23158,0,0
2024-04-16T00:07:18.023,528211,88,-791,4,Bountiful Land,7,Plains,196322,Spektor,Elf,2246,Fallen Order,FALLN,0.00,Badaba,2020-10-21T10:27:32.297,20169,0,0
2024-04-16T00:07:18.023,383320,-615,-1822,17,Fertile Ground,7,Plains,198149,Gothic Knight,Human,811,House of Plantagenet,PLAN,0.00,Amethyst Acres_PLAN,2015-08-23T18:24:06.660,24505,0,0
2024-04-16T00:07:18.023,235025,934,-1732,13,Bountiful Land,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Storm Spike,2012-10-26T06:00:12.897,29306,0,0
2024-04-16T00:07:18.023,281050,925,-1732,14,Fertile Pasture,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,True NIghts  Dawning,2013-05-16T22:47:19.043,29818,1,0
2024-04-16T00:07:18.023,292883,938,-1739,17,Fertile Ground,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,dawn of madness,2013-10-07T08:58:02.690,30200,0,0
2024-04-16T00:07:18.023,302696,954,-1783,14,Fertile Pasture,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Death of Dreams,2014-02-01T00:40:39.417,30239,0,0
2024-04-16T00:07:18.023,350672,920,-1793,4,Fertile Ground,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Shadow of Night,2015-02-23T10:39:50.550,29913,0,0
2024-04-16T00:07:18.023,356659,934,-1789,4,Bountiful Land,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Nightside City,2015-03-24T07:00:25.880,30799,0,0
2024-04-16T00:07:18.023,394874,927,-1722,4,Abundant Crops,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Other Side of Nowhere,2015-11-13T16:12:37.257,29249,0,0
2024-04-16T00:07:18.023,404277,927,-1790,13,Bountiful Land,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Obelisk of  Days  Death,2016-01-26T02:45:31.533,29568,0,0
2024-04-16T00:07:18.023,446898,957,-1597,4,Plains,7,Plains,199241,Ineluki,Elf,129,Shrapnel\'s FDU,FDU-S,0.00,Citadel of  Nights Victim,2017-03-28T13:35:57.650,29472,0,0
2024-04-16T00:07:18.023,536361,-709,-1449,4,Light Rainforest,6,Small Forest,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 6,2021-05-06T22:50:20.143,943,0,0
2024-04-16T00:07:18.023,540619,-703,-1449,4,Light Rainforest,6,Small Forest,199555,Big One,Elf,719,The Liberation,HEAT,0.00,Big One - 7,2021-08-25T21:46:34.640,502,0,0
2024-04-16T00:07:18.023,238264,-992,-598,17,Fertile Ground,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.00,Phoenix,2012-10-28T11:22:17.027,27133,0,0
2024-04-16T00:07:18.023,330714,-990,-533,4,Fertile Pasture,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.00,Winslow,2014-12-17T05:25:57.810,27700,0,0
2024-04-16T00:07:18.023,434213,-991,-541,4,Bountiful Land,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.00,Payson,2016-12-30T00:34:56.380,25128,0,0
2024-04-16T00:07:18.023,454783,-983,-698,12,Abundant Crops,7,Plains,202394,DArtagnan,Human,35,Northern Ascension,Ascn,0.00,Pima,2017-06-16T17:33:05.780,23199,0,0
2024-04-16T00:07:18.023,263958,-664,-600,2,Plains,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Sendara,2013-01-22T05:15:31.533,24274,0,0
2024-04-16T00:07:18.023,276606,-638,-562,52,Thick Forest,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w The Forest Savage,2013-04-13T19:33:30.490,25024,1,0
2024-04-16T00:07:18.023,318531,-616,-588,13,Bountiful Land,7,Plains,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Tekumel,2014-07-10T00:55:12.417,26671,0,0
2024-04-16T00:07:18.023,389126,-645,-592,54,Forested Hilltop,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Storm,2015-09-30T20:47:07.900,25410,0,0
2024-04-16T00:07:18.023,402653,-497,-648,108,Tropical Hilltop ,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Charm,2016-01-14T08:07:13.183,20365,0,0
2024-04-16T00:07:18.023,405801,-641,-605,27,Sharp Crags,2,Small Mountain,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Samarkand a,2016-02-08T06:37:03.090,22350,0,0
2024-04-16T00:07:18.023,410086,-992,-740,6,Rich Clay Seam,3,Large Hill,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w Glitterspike. w st,2016-03-17T11:54:26.440,20911,0,0
2024-04-16T00:07:18.023,411548,-617,-646,107,Dense Tropical Forest,10,Large Forest,203341,Morgweneth,Elf,1477,Maelstrom,VortX,0.02,w The Wild Wood dv,2016-03-30T21:58:23.377,23922,0,0
2024-04-16T00:07:18.023,249190,631,-569,14,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,an léannta,2012-11-25T22:42:47.800,12902,0,0
2024-04-16T00:07:18.023,279543,-863,-1832,14,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,4. Arcata,2013-05-03T01:26:04.177,16038,0,0
2024-04-16T00:07:18.023,285148,-342,-443,4,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,ceisteach,2013-06-30T14:10:03.967,15832,0,0
2024-04-16T00:07:18.023,301085,-878,-1788,14,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,2. Humboldt Fire,2014-01-14T01:18:00.743,14047,0,0
2024-04-16T00:07:18.023,309485,-870,-1787,14,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,3. Willow Creek,2014-04-08T17:55:01.493,14426,0,0
2024-04-16T00:07:18.023,378246,-856,-1823,4,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,1. Trinity River,2015-07-27T16:21:25.443,11806,0,0
2024-04-16T00:07:18.023,461413,-859,-1819,4,Fertile Pasture,7,Plains,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,5. Terpene Station,2017-09-02T21:32:00.263,11745,0,0
2024-04-16T00:07:18.023,521732,476,-1731,4,Turned Clay,3,Large Hill,204245,Lwyllyn,Elf,656,The Fellowship,TFotR,0.00,Upward Spiral,2020-06-19T09:40:40.327,8585,0,0
2024-04-16T00:07:18.023,243288,-452,-619,103,Tropical Foliage,6,Small Forest,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Ephrata,2012-11-06T17:43:44.287,25784,1,0
2024-04-16T00:07:18.023,264586,-459,-621,4,Tropical Foliage,6,Small Forest,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Esageard,2013-01-25T00:12:43.097,25832,0,0
2024-04-16T00:07:18.023,268836,-429,-578,4,Fertile Ground,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Erawan,2013-02-16T17:51:40.520,23472,0,0
2024-04-16T00:07:18.023,272262,-429,-584,4,Tropical Foliage,6,Small Forest,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Elista,2013-03-14T11:35:56.927,28838,0,0
2024-04-16T00:07:18.023,297331,616,-479,4,Fertile Pasture,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Emporia,2013-12-01T21:37:19.087,25904,0,0
2024-04-16T00:07:18.023,466902,630,-479,58,Plains,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Espoo,2017-11-08T20:10:34.333,25688,0,0
2024-04-16T00:07:18.023,468897,-614,-531,36,Plains,7,Plains,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Ebina,2017-12-03T11:04:31.753,24637,0,0
2024-04-16T00:07:18.023,474863,-427,-648,11,Heavy Clay Seam,4,Small Hill,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Elze,2018-02-24T11:08:30.303,7768,0,0
2024-04-16T00:07:18.023,479445,-427,-560,4,Light Tropical Cover,6,Small Forest,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Eskilstuna,2018-04-30T04:01:50.370,22279,0,0
2024-04-16T00:07:18.023,480524,-441,-646,8,Exposed Clay,4,Small Hill,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,Enschede,2018-05-17T14:52:01.300,10505,0,0
2024-04-16T00:07:18.023,481743,-430,-612,4,Tropical Foliage,6,Small Forest,207006,Eruanna,Elf,481,Shraps Mem Academy,SMA,0.00,E Fort,2018-06-06T01:00:08.843,15080,0,0
2024-04-16T00:07:18.023,288248,-818,-623,14,Fertile Pasture,7,Plains,208645,VanComp,Human,0,,,0,10 - Ackermouth Keep,2013-08-08T22:00:50.160,30185,0,0
2024-04-16T00:07:18.023,295150,-821,-654,4,Dense Rainforest,10,Large Forest,208645,VanComp,Human,0,,,0,07 - Calchester Fortress,2013-11-06T14:48:21.417,26045,0,0
2024-04-16T00:07:18.023,312886,-825,-637,17,Fertile Ground,7,Plains,208645,VanComp,Human,0,,,0,08 - Alterwood Citadel,2014-05-14T00:50:46.580,27447,0,0
2024-04-16T00:07:18.023,362685,-829,-631,17,Fertile Ground,7,Plains,208645,VanComp,Human,0,,,0,09 - LionHearst,2015-04-23T13:57:05,30866,1,0
2024-04-16T00:07:18.023,530456,-826,-606,4,Bountiful Land,7,Plains,208645,VanComp,Human,0,,,0,11 -Rachdale Hold,2020-12-11T22:35:43.490,25230,0,0
2024-04-16T00:07:18.023,247782,653,-856,17,Fertile Ground,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Creepin,2012-11-20T10:33:15.187,5134,0,0
2024-04-16T00:07:18.023,280989,669,-849,14,Fertile Pasture,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Stalkin,2013-05-16T05:42:15.830,3482,0,0
2024-04-16T00:07:18.023,282832,668,-841,17,Fertile Ground,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Wicked,2013-06-04T19:02:42.550,5929,0,0
2024-04-16T00:07:18.023,287340,671,-857,17,Fertile Ground,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Van With No Windows,2013-07-28T02:16:07.573,5662,0,0
2024-04-16T00:07:18.023,293155,675,-848,4,Bountiful Land,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Desperate Housewives,2013-10-11T03:59:50.903,20444,1,0
2024-04-16T00:07:18.023,296474,739,-867,13,Bountiful Land,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Little Pervs,2013-11-21T19:55:17.663,19273,0,0
2024-04-16T00:07:18.023,318362,745,-897,14,Fertile Pasture,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,Log Cabin,2014-07-08T03:32:37.087,5311,0,0
2024-04-16T00:07:18.023,349409,640,-858,17,Fertile Ground,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,After Hours,2015-02-17T22:23:24.880,4549,0,0
2024-04-16T00:07:18.023,533729,660,-830,4,Fertile Ground,7,Plains,210839,The Creepster,Human,155,VicToRix,VTX,0.02,1Fresh,2021-03-03T04:28:21.480,3193,0,0
2024-04-16T00:07:18.023,252249,-986,-756,4,Bountiful Land,7,Plains,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Metroscale,2012-12-08T04:06:41.287,21685,1,0
2024-04-16T00:07:18.023,307553,-976,-754,4,Bountiful Land,7,Plains,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Municion,2014-03-19T08:57:10.620,10138,0,0
2024-04-16T00:07:18.023,520318,-700,-545,4,Plains,7,Plains,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Macaronii,2020-05-23T22:52:16.313,6258,0,0
2024-04-16T00:07:18.023,522517,-259,-650,4,Fertile Pasture,7,Plains,214388,Yuletide,Dwarf,112,Æsir,Æsir,0.00,Mundanis,2020-07-04T00:07:04.497,5337,0,0
2024-04-16T00:07:18.023,256293,654,-702,14,Fertile Pasture,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Siegecraft - 1Cav1For,2012-12-24T12:12:37.370,25505,0,0
2024-04-16T00:07:18.023,268154,836,-757,4,Fertile Ground,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Peril Lou\'s - Cav,2013-02-11T04:29:40.367,28879,1,0
2024-04-16T00:07:18.023,277992,595,-579,4,Bountiful Land,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Mirage--,2013-04-22T00:15:24.750,30740,0,0
2024-04-16T00:07:18.023,320905,936,-515,13,Bountiful Land,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Playdiem,2014-08-11T04:53:06.027,28210,0,0
2024-04-16T00:07:18.023,324515,868,-609,17,Fertile Ground,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Pub City Tavern,2014-10-04T15:06:50.267,28488,0,0
2024-04-16T00:07:18.023,395509,785,-563,14,Fertile Pasture,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Harborville-Cav--,2015-11-18T06:36:52.970,27499,0,0
2024-04-16T00:07:18.023,410623,831,-593,13,Bountiful Land,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Mega Life - Plots,2016-03-22T05:05:57.450,23036,0,0
2024-04-16T00:07:18.023,455088,493,-553,14,Fertile Pasture,7,Plains,217619,Danger Russ,Human,35,Northern Ascension,Ascn,0.00,Danger Zone--1Cav,2017-06-20T08:29:29.460,20568,0,0
2024-04-16T00:07:18.023,259644,-498,-743,4,Bleak Mountains,1,Large Mountain,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,W Earth t,2013-01-06T06:54:03.017,28196,1,0
2024-04-16T00:07:18.023,274485,-929,-634,120,Rainforest Hilltop,10,Large Forest,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,W Pluto,2013-03-30T03:16:37.903,16926,0,0
2024-04-16T00:07:18.023,300725,-465,-732,103,Tropical Foliage,6,Small Forest,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,W Mars s,2014-01-10T04:24:20.400,17429,0,0
2024-04-16T00:07:18.023,408143,-478,-1357,111,Damp Jungle,6,Small Forest,218482,Bast,Elf,170,Skeleton Boar,SkB,0.02,W Venus,2016-02-28T14:03:32.400,17512,0,0
2024-04-16T00:07:18.023,257935,-38,-762,13,Bountiful Land,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Sønderfall,2012-12-31T01:26:12.870,29455,0,0
2024-04-16T00:07:18.023,263186,-28,-763,4,Tropical Foliage,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderwesten,2013-01-18T23:06:21.650,28709,0,0
2024-04-16T00:07:18.023,264995,-20,-765,4,Light Tropical Cover,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderosten,2013-01-26T17:53:42.883,27839,0,0
2024-04-16T00:07:18.023,267637,-24,-764,4,Light Tropical Cover,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vandor,2013-02-07T22:10:59.810,25048,1,0
2024-04-16T00:07:18.023,269818,-26,-768,4,Light Tropical Cover,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vandersüden,2013-02-23T17:59:43.693,27083,0,0
2024-04-16T00:07:18.023,273086,-77,-728,36,Plains,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderfel,2013-03-21T15:36:09.500,24825,0,0
2024-04-16T00:07:18.023,277159,-36,-741,58,Plains,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Mittelstadt,2013-04-17T01:17:11.403,27836,0,0
2024-04-16T00:07:18.023,282089,-37,-752,12,Abundant Crops,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderberk,2013-05-27T18:12:31.767,26355,0,0
2024-04-16T00:07:18.023,290307,-31,-753,4,Fertile Ground,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Sümpfstadt,2013-09-04T22:48:19.897,26341,0,0
2024-04-16T00:07:18.023,303346,-26,-755,4,Bountiful Land,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Feurigstadt,2014-02-08T05:34:23.710,25949,0,0
2024-04-16T00:07:18.023,358360,-14,-747,4,Fertile Ground,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderhiem,2015-04-01T13:39:33.987,26615,0,0
2024-04-16T00:07:18.023,359275,-9,-742,4,Plains,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderhoff,2015-04-05T17:35:18.173,26625,0,0
2024-04-16T00:07:18.023,360486,-16,-754,12,Abundant Crops,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vandernörden,2015-04-11T02:14:48.107,27822,0,0
2024-04-16T00:07:18.023,367587,-8,-757,4,Abundant Crops,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vandesgöden,2015-05-22T20:09:21.063,26323,0,0
2024-04-16T00:07:18.023,368025,-36,-737,58,Plains,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderwald,2015-05-25T16:13:16.990,25188,0,0
2024-04-16T00:07:18.023,371331,-6,-751,104,Light Tropical Cover,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vandergröße,2015-06-17T15:15:19.067,24828,0,0
2024-04-16T00:07:18.023,414751,-20,-742,4,Plains,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderdorf,2016-05-02T13:34:10.683,27464,0,0
2024-04-16T00:07:18.023,418556,-1,-740,4,Open Plains,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Fernost,2016-06-15T04:24:16.947,24225,0,0
2024-04-16T00:07:18.023,422405,-81,-730,4,Moor,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderhorst,2016-08-01T14:58:15.893,25682,0,0
2024-04-16T00:07:18.023,424789,-45,-765,4,Light Tropical Cover,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderdam,2016-09-04T00:32:58.360,23353,0,0
2024-04-16T00:07:18.023,518633,-70,-756,4,Fertile Pasture,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderstätt,2020-04-20T01:05:56.820,27980,0,0
2024-04-16T00:07:18.023,523544,5,-715,4,Tropical Foliage,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Schwarzwald,2020-07-23T17:04:38.340,26284,0,0
2024-04-16T00:07:18.023,531203,-53,-757,4,Fertile Pasture,7,Plains,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Vanderling,2020-12-31T04:44:32.680,29342,0,0
2024-04-16T00:07:18.023,538705,0,-733,4,Light Tropical Cover,6,Small Forest,218943,Baltek,Human,481,Shraps Mem Academy,SMA,0.00,Lupiastadt,2021-07-05T19:40:02.777,6961,0,0
2024-04-16T00:07:18.023,258379,-53,-740,17,Fertile Ground,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Marion,2013-01-01T21:30:46.860,24526,0,0
2024-04-16T00:07:18.023,307287,-23,-733,4,Fertile Pasture,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Ouabache,2014-03-16T16:23:03.690,25801,1,0
2024-04-16T00:07:18.023,307311,-48,-682,7,Abundant Clay,3,Large Hill,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,LaFontaine,2014-03-16T20:43:06.960,15910,0,0
2024-04-16T00:07:18.023,319775,-26,-742,4,Light Tropical Cover,6,Small Forest,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Myaamiaki,2014-07-26T17:28:28.477,23109,0,0
2024-04-16T00:07:18.023,340953,-67,-712,4,Fertile Pasture,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Cahokia,2015-01-21T00:22:18.820,23875,0,0
2024-04-16T00:07:18.023,341018,-67,-697,4,Dense Tropical Forest,10,Large Forest,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Hovenweep,2015-01-21T04:59:38.907,25106,0,0
2024-04-16T00:07:18.023,352958,-68,-704,4,Tropical Foliage,6,Small Forest,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Antinanco,2015-03-05T21:08:46.683,23533,0,0
2024-04-16T00:07:18.023,357649,-44,-711,4,Fertile Ground,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Rohnok,2015-03-29T03:10:31.010,24794,0,0
2024-04-16T00:07:18.023,363507,-62,-738,14,Fertile Pasture,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Mennahatenk,2015-04-28T01:38:06.457,23909,0,0
2024-04-16T00:07:18.023,367855,-62,-723,4,Abundant Crops,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Coaquannock,2015-05-24T15:14:19.593,22033,0,0
2024-04-16T00:07:18.023,368974,-23,-738,31,Clearing,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Valtera,2015-06-01T03:01:34.347,22772,0,0
2024-04-16T00:07:18.023,371108,-45,-706,17,Fertile Ground,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Namahchissinwi,2015-06-15T22:27:26.497,22841,0,0
2024-04-16T00:07:18.023,382646,-45,-719,4,Bountiful Land,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Valterium,2015-08-20T11:39:55.317,23617,0,0
2024-04-16T00:07:18.023,383978,-44,-745,4,Bountiful Land,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Valterius,2015-08-27T13:01:54.763,23723,0,0
2024-04-16T00:07:18.023,386181,-59,-735,4,Fertile Pasture,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Pancanaset,2015-09-11T07:05:41.357,17758,0,0
2024-04-16T00:07:18.023,394022,-58,-716,4,Fertile Pasture,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Checaugou,2015-11-06T20:38:46.770,23434,0,0
2024-04-16T00:07:18.023,413361,-75,-724,4,Plains,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Aquadoctan,2016-04-17T14:23:46.887,24931,0,0
2024-04-16T00:07:18.023,421652,-71,-687,4,Wooded Quarry,3,Large Hill,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Okachobee,2016-07-23T04:04:46.007,22574,0,0
2024-04-16T00:07:18.023,430322,-37,-679,4,Clay Seam,4,Small Hill,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Sedna,2016-11-17T06:44:59.190,24389,0,0
2024-04-16T00:07:18.023,440238,-83,-704,4,Plains,7,Plains,219311,Melanor,Human,441,Illy Training Ground,ITG,0.00,Tashkanaani,2017-02-03T18:20:45.873,22644,0,0
2024-04-16T00:07:18.023,554949,-857,-523,4,Bountiful Land,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Upton Snodsbury,2022-10-10T19:00:56.943,25424,0,0
2024-04-16T00:07:18.023,566395,-823,-596,4,Abundant Crops,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Eggbuckland,2023-09-14T16:37:25.287,10777,0,0
2024-04-16T00:07:18.023,566734,-791,-595,4,Heavy Clay Seam,4,Small Hill,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Perranporth,2023-09-26T11:52:15.210,10765,0,0
2024-04-16T00:07:18.023,566885,-788,-546,4,Fertile Ground,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Chipping Sodbury,2023-10-01T22:36:33.390,9872,0,0
2024-04-16T00:07:18.023,567034,-846,-539,4,Abundant Crops,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Grumbolds Ash,2023-10-07T02:34:00.210,9920,0,0
2024-04-16T00:07:18.023,567091,-776,-519,4,Fertile Pasture,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Ethandune,2023-10-08T20:54:24.443,9242,0,0
2024-04-16T00:07:18.023,571923,-765,-561,4,Fertile Pasture,7,Plains,219984,Darfel,Elf,605,Divine Wind,DW,0.00,Long Itchington,2024-03-02T10:55:28.413,1867,0,0
2024-04-16T00:07:18.023,290539,248,-897,4,Bountiful Land,7,Plains,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,North Shore,2013-09-08T07:33:23.190,22069,1,0
2024-04-16T00:07:18.023,292554,241,-959,17,Fertile Ground,7,Plains,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Pauly Shore,2013-10-03T06:05:38.847,26923,0,0
2024-04-16T00:07:18.023,294006,227,-905,17,Fertile Ground,7,Plains,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Olympus,2013-10-22T22:56:21.217,27120,0,0
2024-04-16T00:07:18.023,339138,222,-914,34,Moor,7,Plains,220261,.Mordred.,Human,2246,Fallen Order,FALLN,0.00,Æsis,2015-01-15T08:30:26.343,25995,0,0
